ID,Height,timestamp,Type,From,To,Amount,Fee
9990697556921747009,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-B39J-UK8K-XY59-3G5JU,1e-08,0.441
2721501948202301682,424975,2017-11-13 00:07:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,7.33117698,1.0
219676041206523251,422394,2017-11-05 18:52:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,7.12628401,1.0
3690747974086588262,419964,2017-10-29 23:47:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,7.20129089,1.0
7182561359922469045,417402,2017-10-22 20:03:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,8.53627021,1.0
15957658912489101995,415514,2017-10-17 13:00:03,Bid Order Placement,S-B39J-UK8K-XY59-3G5JU,,0.0,1.0
94960188661490397,414972,2017-10-16 00:45:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,8.19210126,1.0
4614147651225824381,412451,2017-10-08 23:33:21,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,7.07221093,1.0
12044144319157238267,409906,2017-10-01 20:31:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,6.71842349,1.0
1467477479663870885,407469,2017-09-25 00:51:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,6.81310141,1.0
4937401197472960435,404993,2017-09-18 02:05:06,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,5.81294806,1.0
5726787392666943052,402483,2017-09-11 02:11:18,Token Transfer,S-LF94-B5SR-7QZY-E6QCQ,S-B39J-UK8K-XY59-3G5JU,0.0,1.0
643318363359146552,402465,2017-09-11 00:12:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,9.71070884,1.0
3769168039427919216,399987,2017-09-04 02:15:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-B39J-UK8K-XY59-3G5JU,9.01902898,1.0
16008213404654756998,399881,2017-09-03 19:13:21,Token Transfer,S-PDKW-PAMA-Q6AM-AMYMT,S-B39J-UK8K-XY59-3G5JU,0.0,1.0
