ID,Height,timestamp,Type,From,To,Amount,Fee
13060636262199869837,1265854,2024-04-13 14:55:47,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,106.0,0.514
948879376043925143,1255867,2024-03-16 20:32:58,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1302.0,0.506
13032824875248459432,1227303,2023-12-28 11:29:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,579.0,0.504
7375798570663996674,1218397,2023-12-03 17:10:53,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2300.0,0.503
10318000543475787490,1216681,2023-11-28 22:45:59,Distribute to Holders,S-MG6Y-LLWJ-8NEB-3CCFC,,8.0,0.504
4101993533224659416,1208948,2023-11-07 10:48:22,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10050.0,0.506
18134975354323425017,1202921,2023-10-21 16:45:01,Distribute to Holders,S-ZT7Q-NVWF-2SJG-CZGCW,,0.0,5.43
10544894813001379935,1199944,2023-10-13 10:02:02,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,103.0,0.499
12073411992660633046,1195397,2023-09-30 18:46:15,Distribute to Holders,S-C83F-B8YL-VJL6-4N6HH,,0.0,5.57
2721436776326053013,1188794,2023-09-12 10:35:38,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,47.0,0.497
3417373411417149634,1184905,2023-09-01 14:56:32,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,1920.0,0.498
9972820694705231526,1174302,2023-08-03 03:42:46,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,2680.0,0.497
7822578652668833467,1167067,2023-07-14 00:59:56,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,10110.0,0.493
9865455041209529385,1157260,2023-06-16 18:21:42,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QS46-2Z52-5RN6-BRHNP,1.05e-06,0.06
2773071043713847903,1144631,2023-05-12 16:03:07,MultiOut Payment,S-SF75-FY4B-FYBK-C3RT8,S-QS46-2Z52-5RN6-BRHNP,1.05e-06,0.06
6512276153995147716,1143115,2023-05-08 10:55:47,Distribute to Holders,S-TNYN-99XH-RTPS-DRPF7,,41.0,0.492
17722036176843683599,1140664,2023-05-01 15:03:57,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,8350.0,0.494
11787182854677114917,1130188,2023-04-02 12:14:36,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3240.0,0.495
1707279792252164436,1118450,2023-02-28 21:27:29,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,3830.0,0.497
18330496033612247398,1108449,2023-02-01 02:05:08,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,23800.0,0.493
16268341035750250877,1096532,2022-12-29 23:18:57,Distribute to Holders,S-PZZA-UGM3-7K6R-G6FAR,,2876.68615498,0.541
626846231203847137,1095736,2022-12-27 17:59:10,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,30900.0,0.49
12262634528372105633,1087460,2022-12-04 17:57:24,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,15300.0,0.489
10398762507741951217,1064170,2022-10-01 00:20:34,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14563.3717,0.473
15663950610841537646,1053401,2022-09-01 02:02:44,Distribute to Holders,S-BNR6-GMFS-S6CF-8XFGU,,14300.0,0.461
15854846015540582317,1029512,2022-06-26 16:02:34,Distribute to Holders,S-9FG8-9SWR-GHQQ-FTT66,,5000.0,0.497
17636711107455812254,1013211,2022-05-12 08:44:05,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
16062860718413152902,1011461,2022-05-07 11:49:19,Token Transfer,S-X6A9-85U2-93UJ-ATW2Y,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0147
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QS46-2Z52-5RN6-BRHNP,4.39e-06,0.0735
15858714736767969300,1005265,2022-04-20 06:20:28,MultiOut Payment,S-57Y6-FV47-WCG4-26WQX,S-QS46-2Z52-5RN6-BRHNP,1.7e-07,0.0735
8749246576236639735,928401,2021-09-18 15:05:18,MultiOut Payment,S-TNYN-99XH-RTPS-DRPF7,S-QS46-2Z52-5RN6-BRHNP,8.8e-07,0.11025
14757342117459322541,906684,2021-07-20 06:40:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-4BS7-F8US-W74N-EFBY2,85.0,0.02205
6965174098766669351,906683,2021-07-20 06:35:21,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
17223524584449990904,905889,2021-07-18 01:26:29,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QS46-2Z52-5RN6-BRHNP,1e-08,0.04
9213887471541280723,905889,2021-07-18 01:26:29,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QS46-2Z52-5RN6-BRHNP,0.0,0.04
3663555449054320444,904495,2021-07-14 04:47:13,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0294
15088181410260708216,904494,2021-07-14 04:44:16,Ordinary Payment,S-32XA-54NY-7PKA-2W4KS,S-QS46-2Z52-5RN6-BRHNP,4.0,0.0147
15230856846268641030,904491,2021-07-14 04:32:10,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-4BS7-F8US-W74N-EFBY2,35.61513653,0.010002
12422341736489924263,904489,2021-07-14 04:24:40,Ordinary Payment,S-JC3C-R83J-3QNC-6Q6ZY,S-QS46-2Z52-5RN6-BRHNP,5.4,0.02205
17824932380876375753,904226,2021-07-13 10:31:58,Token Transfer,S-QS46-2Z52-5RN6-BRHNP,S-4BS7-F8US-W74N-EFBY2,0.0,0.0294
11978509152729045116,904223,2021-07-13 10:19:40,Token Transfer,S-JC3C-R83J-3QNC-6Q6ZY,S-QS46-2Z52-5RN6-BRHNP,0.0,0.0294
1992196613347482979,903909,2021-07-12 13:20:36,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.0,0.1
4387377763684197370,903904,2021-07-12 13:02:08,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.73681299,0.03675
15691456736418199293,903574,2021-07-11 14:53:47,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.70957735,0.03675
901092162242089012,903175,2021-07-10 12:27:14,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.72652182,0.03675
1714787946070004239,902802,2021-07-09 11:40:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.76047653,0.2205
6692908097119299117,902459,2021-07-08 12:40:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.76626592,0.2205
17074747503283910784,902101,2021-07-07 12:51:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.77551074,0.03675
7042196168000475433,901738,2021-07-06 12:36:10,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.85155157,0.0441
14376657051230155136,901379,2021-07-05 12:50:28,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.87115252,0.03675
2444443072771582076,901020,2021-07-04 12:49:31,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.96549754,0.0441
3891743746957303273,900671,2021-07-03 13:24:22,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.9672956,0.0441
6957045705239878593,900307,2021-07-02 13:09:43,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,2.00271623,0.11025
931024518610516078,899935,2021-07-01 12:31:03,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,2.02344454,0.05145
16630439092866459571,899578,2021-06-30 12:26:34,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.0,0.1
16179346428002239524,899574,2021-06-30 12:08:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.44590245,0.0441
16298300858619690494,899223,2021-06-29 12:51:36,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.45106007,0.0441
13635320713445581038,898865,2021-06-28 12:56:45,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.46682593,0.11025
7237367336219534797,898497,2021-06-27 12:21:13,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.47044815,0.11025
12534146747772702469,898141,2021-06-26 12:56:04,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.51507789,0.11025
14025571689955101226,897787,2021-06-25 12:58:25,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.5308422,0.02205
17881260766887385977,897426,2021-06-24 13:03:38,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.5298811,0.03675
9591021918804073247,897032,2021-06-23 10:48:56,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.5484758,0.02205
8452908549300213978,896680,2021-06-22 11:19:58,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.52204919,0.05145
5460714413942400834,896352,2021-06-21 13:27:12,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.52588234,0.03675
11672831252295095452,895989,2021-06-20 13:16:16,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.52759942,0.0441
17071461306597587581,895626,2021-06-19 12:57:40,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.54183919,0.0441
17885957594998643336,895250,2021-06-18 11:53:48,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.63843884,0.0147
13727571135629721171,894897,2021-06-17 12:15:49,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.64,0.03675
16916336375497582768,894854,2021-06-17 09:29:11,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-QS46-2Z52-5RN6-BRHNP,1e-08,0.04
1810148786760800970,894853,2021-06-17 09:24:43,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-QS46-2Z52-5RN6-BRHNP,0.0,0.04
17577273139899018330,894852,2021-06-17 09:20:54,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-YTHC-9GUD-RUMB-GJM5G,5.0,0.0147
14780762689204594096,894549,2021-06-16 13:16:34,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.65,0.0441
14956404448468146496,894365,2021-06-16 00:48:15,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-TSLQ-QLR9-6HRD-HCY22,1.0,0.00735
2395119743403409636,894363,2021-06-16 00:40:00,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-NMEA-GRHZ-BRFE-5SG6P,1.0,0.00735
4541292636156372293,894208,2021-06-15 14:26:44,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.65,0.0147
3043900909161949437,893842,2021-06-14 13:47:18,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.65,0.00735
636733059108067664,893471,2021-06-13 13:14:00,MultiOut Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.69,0.0147
4438658576021253215,893124,2021-06-12 13:52:09,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.75,0.06615
1616728394975892743,892821,2021-06-11 17:46:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.73759655,1.0
6447571552847814792,892396,2021-06-10 13:38:55,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.81143729,1.0
4992560022159289190,892083,2021-06-09 16:42:39,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.81972791,1.0
15943981239726764508,891694,2021-06-08 14:35:47,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.85126887,1.0
11229690205106000158,891324,2021-06-07 14:01:17,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.99139544,1.0
2648617778718309709,890997,2021-06-06 16:14:02,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
9525096796750787489,890977,2021-06-06 14:53:16,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.29244805,1.0
15443116996701564426,890976,2021-06-06 14:49:10,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0588
4177819639332157312,890975,2021-06-06 14:44:47,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
16675784429737471477,890825,2021-06-06 04:53:35,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
2940393736014632711,890824,2021-06-06 04:49:33,Contract Payment,S-BW56-9N5M-4LZE-GDNSP,S-QS46-2Z52-5RN6-BRHNP,6.00743,0.0
18368693546216053705,890823,2021-06-06 04:46:41,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BW56-9N5M-4LZE-GDNSP,0.2,0.02205
13030823092397231807,890701,2021-06-05 20:32:27,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
15070511932241680804,890645,2021-06-05 16:45:48,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BW56-9N5M-4LZE-GDNSP,0.0,0.06615
557106005680266975,890645,2021-06-05 16:45:48,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BW56-9N5M-4LZE-GDNSP,6.12348,0.0588
13827616825458809819,890642,2021-06-05 16:30:58,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0294
4649239708202201242,890588,2021-06-05 13:01:05,Ordinary Payment,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,1.6082424,1.0
7741389655036920843,890525,2021-06-05 08:48:30,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
237007963395609290,890520,2021-06-05 08:25:22,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
8206923641118090507,890519,2021-06-05 08:20:24,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
13317875785737986111,890518,2021-06-05 08:15:59,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11857176216785750365,890515,2021-06-05 08:02:45,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
1109298840293265281,890514,2021-06-05 08:00:43,Bid Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
840094274513429313,890013,2021-06-03 22:27:21,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-QS46-2Z52-5RN6-BRHNP,0.0,0.08085
10703205978630127815,890002,2021-06-03 21:40:36,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0735
10719273607771284020,885701,2021-05-22 22:52:33,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
15322932531911499057,883703,2021-05-17 09:40:26,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.06615
1542470554555840285,883702,2021-05-17 09:36:53,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0588
12130473467766160523,883700,2021-05-17 09:31:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
2579832055192899233,883700,2021-05-17 09:31:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
11273281458477907359,883698,2021-05-17 09:22:27,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
5883199121000402921,883698,2021-05-17 09:22:27,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.05145
17102020197271247656,883697,2021-05-17 09:18:24,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0588
5259567390068100751,883697,2021-05-17 09:18:24,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,673.77878,0.05145
2600161747137106742,883694,2021-05-17 09:07:19,Contract Payment,S-BLH5-HRQJ-4J8A-GUZ8A,S-QS46-2Z52-5RN6-BRHNP,672.649055,0.0
14109555969711320218,883693,2021-05-17 09:02:28,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.2,0.05145
9696824743864748423,881507,2021-05-11 07:23:30,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.05145
11974177098814301416,881507,2021-05-11 07:23:30,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,672.76878,0.0441
16925243443841921124,881505,2021-05-11 07:16:05,Deploy Contract,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.9555
13009285717607294240,881504,2021-05-11 07:12:18,Contract Payment,S-BLH5-HRQJ-4J8A-GUZ8A,S-QS46-2Z52-5RN6-BRHNP,666.60449,0.0
13240430346043174119,881503,2021-05-11 07:08:51,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.2,0.0441
12954330135804223261,881502,2021-05-11 07:03:48,Contract Payment,S-8CRJ-2NEJ-EKV8-6MTJV,S-QS46-2Z52-5RN6-BRHNP,12.0,0.0
12825434230077895851,881501,2021-05-11 06:59:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-8CRJ-2NEJ-EKV8-6MTJV,0.2,0.0441
10567701542037633236,880795,2021-05-09 07:51:10,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,666.70878,0.02205
1446706433134859761,880795,2021-05-09 07:51:10,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0294
17955448221281764810,880793,2021-05-09 07:42:29,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-8CRJ-2NEJ-EKV8-6MTJV,0.0,0.02205
6764607565813885958,880793,2021-05-09 07:42:29,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-8CRJ-2NEJ-EKV8-6MTJV,1616.2,0.0294
8840290889475618862,880793,2021-05-09 07:42:29,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
3812186588675546877,880792,2021-05-09 07:39:02,Bid Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
6135697922192821186,880792,2021-05-09 07:39:02,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
10427293524412850736,880791,2021-05-09 07:35:22,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
14243459714165629377,880790,2021-05-09 07:31:57,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
9702125593503507510,880789,2021-05-09 07:28:14,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
1391898745499346441,880788,2021-05-09 07:23:13,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
6669577975452881865,880787,2021-05-09 07:19:15,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
5797773990584568933,880557,2021-05-08 15:44:34,Token Transfer,S-L6HS-V7GV-R7D6-77QGJ,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
5533644497598881983,880415,2021-05-08 06:26:22,Token Transfer,S-2URL-C37F-VKVD-FTDPH,S-QS46-2Z52-5RN6-BRHNP,0.0,0.00735
5282092250505247796,880059,2021-05-07 06:34:35,Contract Payment,S-BLH5-HRQJ-4J8A-GUZ8A,S-QS46-2Z52-5RN6-BRHNP,3.33,0.0
245379553425053394,880058,2021-05-07 06:31:21,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.2,0.02205
172063501980273942,879368,2021-05-05 08:36:06,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,336.43878,0.02205
2953338793931555814,879368,2021-05-05 08:36:06,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-BLH5-HRQJ-4J8A-GUZ8A,0.0,0.0294
4448616637437010368,878432,2021-05-02 18:09:58,Contract Payment,S-BLH5-HRQJ-4J8A-GUZ8A,S-QS46-2Z52-5RN6-BRHNP,15.95,0.0
2617661824756441041,877526,2021-04-30 04:21:52,Contract Payment,S-GM54-94CE-YJQL-FPBQA,S-QS46-2Z52-5RN6-BRHNP,2.0,0.0
3672039012080988135,877525,2021-04-30 04:16:55,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.2,0.02205
11696318126907201175,877466,2021-04-30 00:19:50,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0588
14510262639254910305,877465,2021-04-30 00:16:02,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
6979618567272863035,877465,2021-04-30 00:16:02,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
5547656409380567466,877464,2021-04-30 00:11:40,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
7461369648250042545,877464,2021-04-30 00:11:40,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
11267977888747028416,877463,2021-04-30 00:06:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
17013703892224751086,877463,2021-04-30 00:06:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
2938092310433153975,877463,2021-04-30 00:06:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
3021052697140535808,877462,2021-04-30 00:04:06,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
18039835277478854131,877461,2021-04-29 23:59:34,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,202.10878,0.03675
3534566119156384973,877461,2021-04-29 23:59:34,Arbitrary Message,S-QS46-2Z52-5RN6-BRHNP,S-GM54-94CE-YJQL-FPBQA,0.0,0.0441
7636950624277803734,877461,2021-04-29 23:59:34,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.03675
7575878491627040593,877389,2021-04-29 19:19:51,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
11193984901517882419,877388,2021-04-29 19:15:53,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
11384453626145527374,877387,2021-04-29 19:11:14,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
4410911069882235549,877386,2021-04-29 19:05:34,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
834678090750626138,877385,2021-04-29 19:02:01,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
18302980737898820859,877384,2021-04-29 18:59:30,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
8177662598271799849,877384,2021-04-29 18:59:30,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
10198742753230317242,877383,2021-04-29 18:55:56,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
5333027272005572403,877382,2021-04-29 18:51:24,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
10326053244603405135,877381,2021-04-29 18:47:18,Ordinary Payment,S-QS46-2Z52-5RN6-BRHNP,S-2URL-C37F-VKVD-FTDPH,1.0,0.02205
8781573805782292291,877313,2021-04-29 14:21:51,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11875006940514781351,877312,2021-04-29 14:17:44,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
2094259729754723143,877312,2021-04-29 14:17:44,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
7529084084919118461,877312,2021-04-29 14:17:44,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
12187113821533516004,877311,2021-04-29 14:12:52,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
5456858401353921969,877311,2021-04-29 14:12:52,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
5473876994087797483,877311,2021-04-29 14:12:52,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
7519416571818582203,877311,2021-04-29 14:12:52,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
13298366742268549475,877310,2021-04-29 14:08:15,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
14360846416820375431,877310,2021-04-29 14:08:15,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
600414793136754530,877310,2021-04-29 14:08:15,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
6209481358152765541,877310,2021-04-29 14:08:15,Ask Order Placement,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
9360908209440105202,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
11582146165178317750,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.02205
12752812682268801200,877309,2021-04-29 14:05:22,Ask Order Cancellation,S-QS46-2Z52-5RN6-BRHNP,,0.0,0.0441
