ID,Height,timestamp,Type,From,To,Amount,Fee
5546250058460403686,779682,2020-08-01 03:21:46,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-4Y3L-HTP3-9HX5-2QU9P,0.99305,0.00735
13580106698024370587,741126,2020-04-15 13:31:58,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-BHAN-62NY-U7M3-GZ6XX,1.0,0.0588
8498784743999276369,738586,2020-04-08 11:10:46,Ordinary Payment,S-3XH9-529R-WH7T-BYCTF,S-3254-4884-HGCM-72PGC,1.0,0.0588
6880309556115199835,737304,2020-04-04 20:41:57,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-KN2F-RR3G-S7HG-ASS2J,1.0,0.0294
13666315029943621300,736646,2020-04-03 00:51:13,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SP4F-KZE9-4FAY-EFZ6C,2.0,0.00735
13017584570804361766,736569,2020-04-02 19:19:55,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-HQLX-NXHF-BUWU-6EJ4X,4.0,0.0588
2073654803682151667,736216,2020-04-01 20:04:20,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-GMNC-B8ZN-QJ9S-C3DCC,3.0,0.0147
16194867166109669875,736088,2020-04-01 11:41:35,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-9QLH-V4HV-C7S8-23U8S,6.0,0.05145
12353973032287593681,735997,2020-04-01 04:55:45,Ordinary Payment,S-X9HE-K9ZC-RNSS-FRU3X,S-3254-4884-HGCM-72PGC,2.0,0.0588
1809010017699786385,735605,2020-03-31 02:51:35,Ordinary Payment,S-8QW6-PMWG-L4NY-58XEY,S-3254-4884-HGCM-72PGC,2.0,0.0294
4542482156197867301,734831,2020-03-28 23:09:29,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DH9R-8SQG-3W8S-AV7BT,2.0,0.05145
13521288166127361484,732911,2020-03-23 13:57:21,Ordinary Payment,S-V4SW-TKU5-5EKD-HRTSC,S-3254-4884-HGCM-72PGC,1.0,0.02205
3243737067226229287,732631,2020-03-22 19:17:11,Ordinary Payment,S-D7MU-3QT6-6WV2-33JQ9,S-3254-4884-HGCM-72PGC,5.0,0.0147
9841294825491136475,730712,2020-03-17 10:47:19,Ordinary Payment,S-E2KR-78HF-X5ZF-2S6UW,S-3254-4884-HGCM-72PGC,8.0,0.03675
7365431255835256685,729750,2020-03-14 18:29:27,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-QPL4-MN56-YJQJ-25CV9,3.0,0.0588
3895291881021346876,729270,2020-03-13 09:44:07,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-EDTM-YHF6-F7Y4-BKNLG,1.0,0.0294
15113450701992591795,728135,2020-03-10 05:40:24,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-A485-63U9-ECN5-5UF5W,1.0,0.0588
13750114236259201704,727703,2020-03-09 00:14:21,Ordinary Payment,S-L2QF-ZWX8-JLER-9T9YT,S-3254-4884-HGCM-72PGC,1.0,0.00735
10393926734283659078,726724,2020-03-06 06:45:19,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-KEPE-6W8T-DEG5-HAHLY,7.0,0.0294
14806658823563861599,726641,2020-03-06 00:52:23,Ordinary Payment,S-JPN5-5EAD-WPXZ-EMAMZ,S-3254-4884-HGCM-72PGC,7.0,0.0294
2372315608694583982,726190,2020-03-04 18:58:24,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DH6K-ZSJ5-6B52-63E4K,5.0,0.05145
3778287200926591276,726151,2020-03-04 16:22:09,Ordinary Payment,S-EKR4-4QYW-9U7S-G3GAB,S-3254-4884-HGCM-72PGC,2.0,0.0147
17319110784118737340,726135,2020-03-04 15:19:19,Ordinary Payment,S-MPVL-X95G-U7AF-CBLPA,S-3254-4884-HGCM-72PGC,7.0,0.0588
10760462674399661766,725886,2020-03-03 22:06:30,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SMDU-98PW-H3TL-A59CJ,3.0,0.05145
14233044602681778299,725521,2020-03-02 22:14:32,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-Q5YX-3Q34-HNQM-CV7Q7,3.0,0.0294
16193746394521399491,725189,2020-03-01 23:38:02,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-FTVV-MFG6-YAE6-2QQDZ,27.0,0.0441
13287426975886457651,725112,2020-03-01 18:23:50,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-J77Z-GEM4-Q44G-9AK6M,7.0,0.00735
8525594264303172672,723473,2020-02-26 04:12:38,Ordinary Payment,S-FJKR-YQ8L-ZYN4-4WMRG,S-3254-4884-HGCM-72PGC,39.0,0.0441
1573288307749891222,722686,2020-02-23 23:25:32,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-XHBD-LHRY-NBST-6GT4W,3.0,0.0294
216830029427891138,722065,2020-02-22 05:37:25,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-DTQZ-2DX9-MEXG-6RN8C,8.0,0.05145
13608764912760083843,721605,2020-02-20 23:08:12,Ordinary Payment,S-SK7R-UQBY-96N6-D9FQQ,S-3254-4884-HGCM-72PGC,7.0,0.0441
11871621168775167066,721435,2020-02-20 11:12:02,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-J69S-UQ96-UMXH-D8UZG,4.0,0.0294
14804781526624954215,721159,2020-02-19 16:32:43,Ordinary Payment,S-H373-TU9H-5GQP-2CMGS,S-3254-4884-HGCM-72PGC,9.0,0.05145
2326357504095896199,718238,2020-02-11 12:39:58,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-ELKY-XUWC-KFZB-BQ3GJ,4.0,0.05145
6316360147017729977,714637,2020-02-01 10:33:40,Ordinary Payment,S-V4J3-HVCV-LYMH-8PMVY,S-3254-4884-HGCM-72PGC,2.0,0.0147
468205301857454140,714463,2020-01-31 23:10:52,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-T9T2-9DHQ-U8L3-6ZK22,1.0,0.0147
14550473305167906421,714238,2020-01-31 08:01:11,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-D3CT-H7M6-T9DV-2W73M,2.0,0.05145
17709538863830520111,713582,2020-01-29 12:05:15,Ordinary Payment,S-T67Q-T3RE-ZXPY-9R9K5,S-3254-4884-HGCM-72PGC,5.0,0.0441
610175220069400762,713383,2020-01-28 22:44:07,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-35KK-6KPM-BMA8-GQRYF,4.0,0.0588
1359715771176027699,712884,2020-01-27 13:15:38,Ordinary Payment,S-4B64-Z9GX-KZKH-262E8,S-3254-4884-HGCM-72PGC,1.0,0.03675
13602534284197481571,712204,2020-01-25 15:23:53,Ordinary Payment,S-5CAR-CFS9-V5Q5-3486S,S-3254-4884-HGCM-72PGC,1.0,0.0147
1314143225185226445,711251,2020-01-22 23:34:23,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-6SLA-FVM7-7GS7-4CAWH,3.0,0.0294
15022358476732483287,710760,2020-01-21 14:46:34,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-UH7G-CAGX-K78E-4BNCH,2.0,0.02205
3270999720785961809,709858,2020-01-19 02:24:06,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-AH8H-CEQD-36PS-8TW5E,3.0,0.0147
7281801290352209272,709778,2020-01-18 20:56:58,Ordinary Payment,S-NM5G-Q73N-8GTX-BQ7BK,S-3254-4884-HGCM-72PGC,7.0,0.0147
18232857474086907762,709655,2020-01-18 12:33:40,Ordinary Payment,S-3254-4884-HGCM-72PGC,S-SUEM-DW4D-Z7VG-32JTU,5.0,0.0147
3921452938741550291,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-3254-4884-HGCM-72PGC,10.0,0.05145
