ID,Height,timestamp,Type,From,To,Amount,Fee
2896554866282670897,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-QPCW-H8T3-NFKH-89F55,1e-08,0.61005
9811482567883374836,466109,2018-03-08 00:14:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,33.40537046,1.0
10978169154364881774,464970,2018-03-04 20:01:12,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-QPCW-H8T3-NFKH-89F55,521.10139831,2.0
18242357647179093624,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,9.34804006,1.0
4160725289198952483,461686,2018-02-23 15:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.44211275,1.0
9601013658779982822,461542,2018-02-23 05:44:22,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,2675.0,1.0
9020724050951877987,460006,2018-02-18 22:55:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.78159837,1.0
10498503454040708359,459278,2018-02-16 22:03:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,4.53586852,1.0
5146033074872640671,459061,2018-02-16 07:31:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.00522459,1.0
13364132741865958392,458589,2018-02-14 23:46:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.17925458,1.0
10944623258553746993,458252,2018-02-14 01:11:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.66970202,1.0
4600177535857293414,457830,2018-02-12 20:47:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.21435456,1.0
4059351111306290300,457606,2018-02-12 05:58:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.10624678,1.0
1644723436896460962,457022,2018-02-10 14:51:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.36158072,1.0
4081453365333550743,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,13.58078993,1.0
17563465689837947453,456602,2018-02-09 10:33:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.00496142,1.0
13048272689361500027,456190,2018-02-08 06:43:21,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.36603892,1.0
6610869398724222926,455774,2018-02-07 03:00:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.49027674,1.0
9578640546469356125,455711,2018-02-06 22:42:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.64590718,1.0
10231115219063352879,455509,2018-02-06 09:24:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,16.48658172,1.0
16222981530079925527,454798,2018-02-04 09:19:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,55.10589289,1.0
17768023666702463263,454579,2018-02-03 18:20:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.92447572,1.0
18397380621662257881,454273,2018-02-02 22:24:10,Reward Recipient Assignment,S-QPCW-H8T3-NFKH-89F55,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
4863261658081064292,453765,2018-02-01 12:04:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,100.7183241,1.0
9679671350288468014,450653,2018-01-23 19:17:49,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,100.05227589,1.0
18409740120230058481,449042,2018-01-19 07:28:54,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,621.35407853,1.0
3922522734652641294,448901,2018-01-18 21:42:10,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,100.82584625,1.0
7855074366977238332,448162,2018-01-16 20:15:43,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,697.32885827,1.0
6653536225564321225,446786,2018-01-13 00:05:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,6.29198756,1.0
18337719136363388185,446698,2018-01-12 17:54:24,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,100.515,1.0
3520023307205376261,445208,2018-01-08 13:27:12,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-QPCW-H8T3-NFKH-89F55,573.277,1.0
13440912005781025628,445012,2018-01-08 00:38:17,Reward Recipient Assignment,S-QPCW-H8T3-NFKH-89F55,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
17024854919140063527,444775,2018-01-07 08:43:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.18510019,1.0
1252151563083066306,444313,2018-01-06 01:49:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,6.14751423,1.0
3346365344982226645,433412,2017-12-06 14:06:05,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,139.0,1.0
16890630851187922368,396720,2017-08-25 22:45:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,7.31040499,1.0
10336708200052181752,395898,2017-08-23 15:40:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.25864904,1.0
12667412909319839224,395736,2017-08-23 05:07:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.89431041,1.0
4956045152186591408,395680,2017-08-23 01:21:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.22772143,1.0
13139664939631965373,395649,2017-08-22 23:27:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.86536104,1.0
17144184695165338600,395647,2017-08-22 23:24:05,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,450.0,1.0
11628938032456987460,395611,2017-08-22 20:27:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,133.73206423,1.0
2558166489659955968,395551,2017-08-22 16:37:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,29.21042871,1.0
14921830465290452872,395470,2017-08-22 11:18:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,158.38831263,1.0
11831120655345263889,395451,2017-08-22 09:55:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.64153751,1.0
2773572703338657425,395418,2017-08-22 07:42:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.96842264,1.0
12640220155256001423,395235,2017-08-21 19:04:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.3911777,1.0
7370353077019472715,395153,2017-08-21 14:19:16,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,29.253092,1.0
18358405920732953094,395140,2017-08-21 12:49:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.97957803,1.0
12681863488671241486,395110,2017-08-21 10:56:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,28.13416106,1.0
10347783003257067146,395074,2017-08-21 08:50:27,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-YMJW-9BKH-H4TD-4VNEG,100.0,1.0
11330409122138564097,395067,2017-08-21 08:16:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.12449729,1.0
6915814444224144479,394921,2017-08-20 22:15:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.66522543,1.0
17046851975016897228,394607,2017-08-20 01:21:05,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.3145715,1.0
17187825196068873144,394566,2017-08-19 22:28:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,33.26453816,1.0
15085934425073340179,394530,2017-08-19 19:56:17,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
10729490401619712916,394391,2017-08-19 10:32:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.18604422,1.0
341883945565832259,394289,2017-08-19 03:47:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.10058995,1.0
14644018753754709494,394187,2017-08-18 21:16:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,19.61041356,1.0
15097506714530073556,394072,2017-08-18 13:09:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,36.14208775,1.0
11965000248592399319,393958,2017-08-18 05:36:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,42.01115659,1.0
49458487252003989,393945,2017-08-18 04:45:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.14615195,1.0
5951007033714558450,393780,2017-08-17 17:30:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-QPCW-H8T3-NFKH-89F55,15.35,1.0
2764375902935791573,393742,2017-08-17 15:04:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,28.44955958,1.0
747634562277673037,393658,2017-08-17 09:32:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,59.75981105,1.0
13826944339873120627,393655,2017-08-17 09:29:31,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.90463072,1.0
2170056829235344535,393604,2017-08-17 05:25:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,31.72109541,1.0
9184931751128383167,393581,2017-08-17 04:16:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,43.0332762,1.0
4488796910231921320,393529,2017-08-17 00:55:59,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,400.0,1.0
12036836339287396301,393518,2017-08-17 00:07:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.63809174,1.0
16535854828347345726,393375,2017-08-16 14:20:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,39.63966992,1.0
11587444100631459115,393202,2017-08-16 02:46:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.24702249,1.0
14086985091542798073,393132,2017-08-15 22:37:16,Ask Order Placement,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
11192543782416915570,393119,2017-08-15 21:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.4523993,1.0
829609742619337078,393082,2017-08-15 19:07:22,Ask Order Placement,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
5091879049929656223,393082,2017-08-15 19:07:22,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,600.0,1.0
3033841653288986491,393033,2017-08-15 15:54:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,27.86480892,1.0
5813899709740240438,392996,2017-08-15 13:04:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,31.27055734,1.0
7479271906091401901,392893,2017-08-15 06:10:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,117.97473222,1.0
1960275755195343176,392889,2017-08-15 06:00:13,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QPCW-H8T3-NFKH-89F55,8.11942088,1.0
362585556627054527,392872,2017-08-15 05:02:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.94999641,1.0
9400442479134177211,392800,2017-08-14 23:52:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.53935448,1.0
7997687471086078924,392709,2017-08-14 17:43:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,54.23772847,1.0
18380592059354205368,392605,2017-08-14 11:17:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.47692634,1.0
2698427355527609381,392585,2017-08-14 09:40:05,Ask Order Cancellation,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
5946213051511103649,392585,2017-08-14 09:40:05,Ask Order Cancellation,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
15820075316071743408,392561,2017-08-14 07:52:19,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,32.78883843,1.0
2848795209494532328,392551,2017-08-14 07:08:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.35548008,1.0
3685772892346165926,392537,2017-08-14 06:09:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.77323043,1.0
10709034671391828099,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,40.99146449,1.0
14160339064820571822,392334,2017-08-13 16:41:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.10425856,1.0
3928360249014499878,392277,2017-08-13 12:46:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.00191253,1.0
9652745570115155727,392256,2017-08-13 10:55:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.45386514,1.0
11097732381640824408,392222,2017-08-13 09:09:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,27.36020962,1.0
9271696681391364308,392092,2017-08-13 00:35:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.99229991,1.0
4213793280626714358,392013,2017-08-12 18:44:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,45.6577176,1.0
12083971726245708809,391981,2017-08-12 16:58:10,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,300.0,1.0
13203872162257354955,391917,2017-08-12 12:45:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.06121503,1.0
4635213290376650559,391794,2017-08-12 04:39:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.41317458,1.0
14799956961554636278,391699,2017-08-11 22:06:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.48320276,1.0
570250536188577221,391544,2017-08-11 11:22:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.70761376,1.0
11100385205007816014,391540,2017-08-11 11:12:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,109.31895984,1.0
3792193958659137948,391537,2017-08-11 11:05:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.86655987,1.0
4838571055558002233,391419,2017-08-11 03:12:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.46242732,1.0
8442807525330533369,391344,2017-08-10 22:10:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.115891,1.0
4020004514259635577,391299,2017-08-10 19:05:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.20193242,1.0
11006506808112334288,391253,2017-08-10 16:07:43,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,200.0,1.0
6914540365508538473,391251,2017-08-10 16:05:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,28.7647911,1.0
953454533307179463,391237,2017-08-10 15:13:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.2689565,1.0
16303524826534431158,391217,2017-08-10 13:41:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.80141907,1.0
10757814001219505554,391198,2017-08-10 12:15:45,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.57714441,1.0
8828156079618109002,391132,2017-08-10 07:43:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.41989567,1.0
7955265151354297506,391049,2017-08-10 02:25:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.39677977,1.0
11041887275602566239,391020,2017-08-10 00:09:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.04857592,1.0
2433809138193173546,390957,2017-08-09 20:24:54,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.6263843,1.0
9217025610652172508,390900,2017-08-09 16:23:28,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13533276389943126957,390853,2017-08-09 13:02:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.44624934,1.0
10156015186288047439,390772,2017-08-09 07:58:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,190.13790902,1.0
5020831591967850388,390684,2017-08-09 01:42:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,37.7427518,1.0
5928065118487946238,390670,2017-08-09 00:53:24,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,28.5132009,1.0
13622166093339686580,390478,2017-08-08 11:55:37,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.61896032,1.0
18174130456153607869,390441,2017-08-08 09:25:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,59.89213872,1.0
8951215491798564017,390364,2017-08-08 04:17:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.59207754,1.0
6011012437156407566,390301,2017-08-08 00:13:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,30.84429876,1.0
18077305191063250866,390284,2017-08-07 22:37:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,27.32856258,1.0
11108329716287623381,390207,2017-08-07 17:43:44,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.16601934,1.0
16313607715667755767,390111,2017-08-07 11:30:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,47.62474157,1.0
10443917877239374824,390051,2017-08-07 07:13:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.2093311,1.0
16855754130763331534,389967,2017-08-07 01:51:59,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,820.0,1.0
6119609573067075469,389948,2017-08-07 00:40:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,29.41388498,1.0
908865624653596077,389936,2017-08-06 23:50:50,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,23.29510797,1.0
17681198267177213834,389851,2017-08-06 18:15:25,Ask Order Placement,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
6253585151069694743,389851,2017-08-06 18:15:25,Ask Order Placement,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
8224730750364238101,389851,2017-08-06 18:15:25,Ask Order Placement,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
11968459143570174495,389735,2017-08-06 10:11:13,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,29.32770919,1.0
14083706032173093731,389695,2017-08-06 07:46:34,Ask Order Cancellation,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
15305458073654063672,389695,2017-08-06 07:46:34,Ask Order Cancellation,S-QPCW-H8T3-NFKH-89F55,,0.0,1.0
5526374600284502099,389693,2017-08-06 07:36:08,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,1150.0,5.0
18145347569243983373,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,145.91124291,1.0
7536093606480120114,389645,2017-08-06 04:14:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.91664824,1.0
11434733343379655360,389490,2017-08-05 17:38:51,Ordinary Payment,S-8GQC-9FPW-2CB2-BGWN9,S-QPCW-H8T3-NFKH-89F55,3.37078652,1.0
16585695565017815017,389486,2017-08-05 17:30:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,25.31033565,1.0
5439958315429256416,389434,2017-08-05 14:10:48,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.15402884,1.0
7406668195878575681,389385,2017-08-05 10:51:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,48.88354665,1.0
12227952736997079766,389376,2017-08-05 10:03:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,42.82691128,1.0
11506796806785986587,389323,2017-08-05 06:29:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.68208125,1.0
5860728487575718150,389259,2017-08-05 02:07:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,21.72270271,1.0
2332290391576474796,389238,2017-08-05 00:43:47,Ordinary Payment,S-QPCW-H8T3-NFKH-89F55,S-HK9D-P74Q-XDEJ-D6PGM,4000.0,1.0
14075506895320730126,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,17.28059864,1.0
11271102644408279394,389154,2017-08-04 19:15:49,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,47.13907714,1.0
7916251661233567421,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.32932191,1.0
10956531594609552723,389106,2017-08-04 15:33:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,22.35638927,1.0
16032446285894978255,388896,2017-08-04 02:13:02,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.67152168,1.0
9191913433577826617,388887,2017-08-04 01:30:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,39.76687331,1.0
3131330887519169009,388820,2017-08-03 20:35:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.9845016,1.0
2213286535239261383,388785,2017-08-03 18:30:56,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.18359504,1.0
9444257505886517330,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,43.14705842,1.0
4532426851696158135,388718,2017-08-03 13:52:08,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,20.11010962,1.0
15651650970146546406,388634,2017-08-03 08:29:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,36.39694412,1.0
11115028780180107673,388632,2017-08-03 08:16:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,27.05833117,1.0
14423234746789706079,388624,2017-08-03 07:11:39,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,24.31705353,1.0
3081866712189981251,388603,2017-08-03 06:03:17,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,26.3808913,1.0
3967894316059321612,388534,2017-08-03 01:40:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,29.8939369,1.0
11422102680563068191,388316,2017-08-02 10:50:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-QPCW-H8T3-NFKH-89F55,27.22966471,1.0
