ID,Height,timestamp,Type,From,To,Amount,Fee
1700071390712842896,780870,2020-08-04 10:34:48,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-4Y3L-HTP3-9HX5-2QU9P,1.69865,0.03675
13244192516404325581,728343,2020-03-10 19:45:57,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-8TTB-M67K-BGDT-2MK77,4.0,0.02205
17759354020449389294,727931,2020-03-09 16:04:35,Ordinary Payment,S-3PYL-5ED7-S5AJ-4SKFA,S-HVRC-M6Y7-L6BH-CMJQ6,3.0,0.05145
9033035707615076255,727835,2020-03-09 09:09:55,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-VQEX-R7MB-M23Z-E5JZ7,1.0,0.02205
9779733427589474509,727635,2020-03-08 19:56:27,Ordinary Payment,S-RMM8-22Z7-A76C-2BF9G,S-HVRC-M6Y7-L6BH-CMJQ6,2.0,0.0588
8348201767963836598,727517,2020-03-08 11:41:28,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-R4Q2-EDQ4-LP59-6CNMQ,1.0,0.0441
18092251749809938581,726292,2020-03-05 01:34:57,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-R9EA-28TX-6FK5-HSW7U,13.0,0.00735
2714852974896997376,724332,2020-02-28 14:01:54,Ordinary Payment,S-8CM5-PJJ6-9EJH-H5YCW,S-HVRC-M6Y7-L6BH-CMJQ6,3.0,0.05145
408123835889602097,722674,2020-02-23 22:35:31,Ordinary Payment,S-NXL5-3JVK-SN33-2TU2Z,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.00735
6447435045462241573,720491,2020-02-17 20:09:10,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-K7JP-HDBX-G4KW-GZLWL,14.0,0.0441
10387844945070125025,720424,2020-02-17 15:19:17,Ordinary Payment,S-N7ET-S28K-ZE6W-EXE7V,S-HVRC-M6Y7-L6BH-CMJQ6,2.0,0.0294
10814569912115132567,720329,2020-02-17 09:10:43,Ordinary Payment,S-2MTX-ADEZ-V4QS-8555L,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.0294
7049051509748490501,719225,2020-02-14 07:14:51,Ordinary Payment,S-9YXJ-6YS4-J4EL-5W85Z,S-HVRC-M6Y7-L6BH-CMJQ6,5.0,0.03675
14017831894918361936,718168,2020-02-11 08:12:00,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-YXE4-TKNN-7B2W-3KX76,1.0,0.05145
3997863345514176649,717742,2020-02-10 03:38:28,Ordinary Payment,S-3RU9-G5AA-TJCF-DJ52J,S-HVRC-M6Y7-L6BH-CMJQ6,6.0,0.02205
8968463031042762096,717312,2020-02-08 22:34:18,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-V3Z8-NYKC-8DSF-67SDD,4.0,0.00735
579830949095380808,716988,2020-02-08 00:35:35,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-3Y7K-GNR7-VKZP-4J8VH,28.0,0.02205
15382296844879180860,714617,2020-02-01 09:24:38,Ordinary Payment,S-4EPZ-S4BR-KE49-GCHUY,S-HVRC-M6Y7-L6BH-CMJQ6,1.0,0.02205
10130531254367975773,713817,2020-01-30 03:54:16,Ordinary Payment,S-GNLT-MQ7K-AUU4-CYSQQ,S-HVRC-M6Y7-L6BH-CMJQ6,11.0,0.0147
6733135802913904799,713384,2020-01-28 22:51:27,Ordinary Payment,S-538R-2BFP-G4EJ-FXSGQ,S-HVRC-M6Y7-L6BH-CMJQ6,1.0,0.02205
3355478964278420683,713151,2020-01-28 06:54:16,Ordinary Payment,S-HVRC-M6Y7-L6BH-CMJQ6,S-X5NR-YFTM-V8DJ-8SJJW,13.0,0.0441
16259806975976803133,711677,2020-01-24 04:13:58,Ordinary Payment,S-AD9N-4J5W-TQ7M-6GNN8,S-HVRC-M6Y7-L6BH-CMJQ6,25.0,0.03675
12781434553549208648,711415,2020-01-23 10:28:51,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HVRC-M6Y7-L6BH-CMJQ6,10.0,0.06615
