ID,Height,timestamp,Type,From,To,Amount,Fee
6680676083464788970,780955,2020-08-04 16:10:16,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-4Y3L-HTP3-9HX5-2QU9P,3.30175,0.02205
4498629698223374266,742454,2020-04-19 07:02:32,Ordinary Payment,S-PQJN-3XFC-W32W-2Q5ZB,S-PBK6-FQLS-43VB-7WYGD,2.0,0.03675
4944458945623567747,742328,2020-04-18 22:07:46,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-G3AS-EN47-R5DE-BP9NA,1.0,0.0294
7809200894308392862,740435,2020-04-13 15:08:31,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-WXWD-833W-7XGB-B8KZB,1.0,0.0147
16582874994106057258,739940,2020-04-12 05:49:28,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-BF3G-8TZH-B4CF-EFGXT,4.0,0.0147
15149647524567638565,739259,2020-04-10 08:00:18,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-RD4R-D2CU-E545-DMESX,4.0,0.02205
13594463345995977328,739233,2020-04-10 06:17:59,Ordinary Payment,S-G4SV-TGTS-QYAF-ESWY9,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
15577645880351274601,739182,2020-04-10 03:21:37,Ordinary Payment,S-3VFV-TTUE-PAXY-8KLW5,S-PBK6-FQLS-43VB-7WYGD,4.0,0.0441
8164204996713965631,738191,2020-04-07 08:17:25,Ordinary Payment,S-XXYM-8LCY-4DDS-9XDD5,S-PBK6-FQLS-43VB-7WYGD,4.0,0.0588
10555027182150753549,738031,2020-04-06 21:33:26,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-VPAB-LWYT-HBUM-4CSWG,3.0,0.0147
11035997751988826119,736428,2020-04-02 10:23:35,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-CJ3Q-TV9E-26AH-7T4FM,4.0,0.05145
851170664523895744,735852,2020-03-31 19:18:40,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-KACA-9AC3-NHRP-ABWVW,12.0,0.00735
92590546617099358,734648,2020-03-28 11:00:57,Ordinary Payment,S-DCKV-QHWB-MJAQ-FUTDZ,S-PBK6-FQLS-43VB-7WYGD,2.0,0.0147
2938085700822900023,734488,2020-03-27 23:42:16,Ordinary Payment,S-HDUE-AACM-RM8E-FP3VX,S-PBK6-FQLS-43VB-7WYGD,18.0,0.05145
10269001229321114797,734370,2020-03-27 16:17:28,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-4CM6-RG5E-LTFG-8FFB3,4.0,0.03675
5888312184077091435,730776,2020-03-17 15:05:59,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
3484663711825111814,730748,2020-03-17 13:00:33,Ordinary Payment,S-48RW-CL5P-B9YQ-G539J,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0441
7393218762342298586,729975,2020-03-15 08:55:08,Ordinary Payment,S-BLJK-HQFD-JHTY-EAELH,S-PBK6-FQLS-43VB-7WYGD,1.0,0.02205
4507504519944909447,728922,2020-03-12 10:21:05,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-GXWC-D5FK-6S2Y-69XFM,1.0,0.0441
16476898803252829821,727979,2020-03-09 19:00:27,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-X3HM-WXEE-7VF9-5UKCP,5.0,0.0147
9062669758237347228,727281,2020-03-07 20:08:56,Ordinary Payment,S-H8ZZ-GWRU-U84V-BPPPT,S-PBK6-FQLS-43VB-7WYGD,4.0,0.0294
2893200911485171275,727266,2020-03-07 18:54:34,Ordinary Payment,S-W3NW-MSZP-MST8-HRNLR,S-PBK6-FQLS-43VB-7WYGD,3.0,0.0294
1272855028865024290,724857,2020-03-01 01:28:34,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-W73V-WGZP-R8LN-5V6HJ,1.0,0.02205
2726833376989298182,723991,2020-02-27 15:13:50,Ordinary Payment,S-96XH-RTSM-QJVL-FHURD,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
8003305740053923050,723538,2020-02-26 08:37:51,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-YEYD-8EXP-NQRD-6X3NP,1.0,0.05145
3460319766737905926,722003,2020-02-22 01:36:20,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-293S-6LC6-5GBM-CFNNC,1.0,0.05145
14606093059628055875,721939,2020-02-21 21:49:58,Ordinary Payment,S-EFK3-GU9S-P8BE-CZPA3,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
411604565029188438,721653,2020-02-21 02:26:30,Ordinary Payment,S-3Q6S-JC6Q-TSCM-2X6DA,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
8431862291510109669,721615,2020-02-20 23:36:25,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-74CY-AZHK-H8HH-9RW4H,1.0,0.0147
3723060562849659439,721104,2020-02-19 13:38:50,Ordinary Payment,S-CMGX-SZD7-UF9G-25LT6,S-PBK6-FQLS-43VB-7WYGD,1.0,0.00735
11305864527391303585,717908,2020-02-10 14:16:46,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-N4AH-87N8-AA5A-EF3YY,1.0,0.0147
13191192253158393671,717531,2020-02-09 13:07:03,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-BXF9-32KH-Q2XR-76QX7,2.0,0.0588
1491165398321061900,716129,2020-02-05 14:59:16,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-KTYH-62FD-KN2T-4DZJQ,3.0,0.0294
17732616128400619473,716090,2020-02-05 12:20:58,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-PUN4-U8AH-7SG7-GHDQ7,6.0,0.0588
351747594316953339,715436,2020-02-03 16:13:44,Ordinary Payment,S-XRQE-U4DZ-5YRD-78PUK,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0588
6091655110807723284,714539,2020-02-01 04:16:20,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-T9MC-TJAH-V6CR-EV76U,6.0,0.05145
15715419773155091505,713870,2020-01-30 07:21:55,Ordinary Payment,S-ZCLV-839D-4BKY-6VKUC,S-PBK6-FQLS-43VB-7WYGD,1.0,0.0441
16122559116314963696,713559,2020-01-29 10:37:38,Ordinary Payment,S-APYM-L7RM-T5HW-EWKQC,S-PBK6-FQLS-43VB-7WYGD,2.0,0.03675
12996327051201712795,713533,2020-01-29 08:47:07,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-36NF-C68R-ZLF8-HQZ5A,1.0,0.02205
14301232626582871750,713435,2020-01-29 02:05:32,Ordinary Payment,S-EKH5-8UUM-RTN9-8M4P4,S-PBK6-FQLS-43VB-7WYGD,8.0,0.0147
7679051159284170917,713418,2020-01-29 01:01:00,Ordinary Payment,S-PBK6-FQLS-43VB-7WYGD,S-3FGJ-GHYU-YDRG-FHAQC,8.0,0.05145
3755261087110166160,712625,2020-01-26 19:56:30,Ordinary Payment,S-EY2Q-XWJT-JHFG-AF8F8,S-PBK6-FQLS-43VB-7WYGD,2.0,0.05145
12165537719491066433,712037,2020-01-25 04:34:18,Ordinary Payment,S-NQ5H-G9G2-DABF-8KALV,S-PBK6-FQLS-43VB-7WYGD,3.0,0.0294
4950910654039049602,711899,2020-01-24 19:08:20,Ordinary Payment,S-YG93-UM7E-B232-5275V,S-PBK6-FQLS-43VB-7WYGD,2.0,0.0294
5668531607599980270,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PBK6-FQLS-43VB-7WYGD,10.0,0.0735
