ID,Height,timestamp,Type,From,To,Amount,Fee
332395324883918786,538212,2018-09-25 19:31:07,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,813.61896665,1.0
3353916523120573699,538210,2018-09-25 19:19:03,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,814.61896665,0.06615
17541366411608530723,527473,2018-08-26 18:12:44,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,3499.0,1.0
14916881882543469543,527472,2018-08-26 18:03:04,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,3500.0,0.03675
9346747821351452965,506466,2018-06-28 23:20:51,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,1178.3553552,1.0
3125489025015025183,506462,2018-06-28 23:11:57,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,1179.3553552,1.0
3053429026775943738,495420,2018-05-29 01:12:23,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,1699.0,1.0
6189735874593474712,495416,2018-05-29 00:54:13,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,1700.0,1.0
14634973095216790273,487953,2018-05-08 03:47:18,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,3849.0,1.0
17419360575556748975,487952,2018-05-08 03:44:34,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,3850.0,1.0
3470734154377040905,439374,2017-12-23 06:01:39,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,19899.0,1.0
3763396701895736919,439370,2017-12-23 05:49:12,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,19900.0,2.0
10946422388371942874,439366,2017-12-23 05:29:06,Ordinary Payment,S-FMMT-ZZ6Q-JFK2-BKUNV,S-MVMT-77VM-V9J9-E668Z,99.0,1.0
8149219133299195147,439364,2017-12-23 05:10:06,Ordinary Payment,S-UTMZ-6GGV-ZHGX-8ATP9,S-FMMT-ZZ6Q-JFK2-BKUNV,100.0,1.0
