ID,Height,timestamp,Type,From,To,Amount,Fee
12900452980894831571,391106,2017-08-10 06:34:34,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZZTE-6MA8-NVZU-FM3RC,13.51999999,1.0
13088827492051769587,376527,2017-06-30 01:39:59,Reward Recipient Assignment,S-ZZTE-6MA8-NVZU-FM3RC,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
11238640885111221049,376520,2017-06-30 01:19:26,Ordinary Payment,S-ZZTE-6MA8-NVZU-FM3RC,S-ZS9T-2YBX-RH54-24JZW,2900.0,1.0
15321101183945562625,375826,2017-06-28 02:26:20,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZZTE-6MA8-NVZU-FM3RC,257.72,1.0
15442308267710030220,374924,2017-06-25 13:54:18,Arbitrary Message,S-TEAM-QUKA-QQMD-AHCLY,S-ZZTE-6MA8-NVZU-FM3RC,0.0,1.0
9466757721109252346,374565,2017-06-24 13:52:22,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZZTE-6MA8-NVZU-FM3RC,1646.68,1.0
13754320658765488230,374215,2017-06-23 14:10:39,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-ZZTE-6MA8-NVZU-FM3RC,1049.55,1.0
10001060541034917015,369566,2017-06-10 14:55:42,Reward Recipient Assignment,S-ZZTE-6MA8-NVZU-FM3RC,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15211946557387329314,369311,2017-06-09 21:40:11,Ordinary Payment,S-486B-D3H6-EKQD-ALFHP,S-ZZTE-6MA8-NVZU-FM3RC,7.0,1.0
2476299936711609304,369295,2017-06-09 20:36:48,Ordinary Payment,S-ZZTE-6MA8-NVZU-FM3RC,S-486B-D3H6-EKQD-ALFHP,11.0,1.0
16312732457483551653,368609,2017-06-07 22:43:29,Ordinary Payment,S-ZZTE-6MA8-NVZU-FM3RC,S-ZS9T-2YBX-RH54-24JZW,1680.0,5.0
5908945561729929319,367981,2017-06-06 04:19:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTE-6MA8-NVZU-FM3RC,849.0,1.0
186901320646960683,367960,2017-06-06 03:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTE-6MA8-NVZU-FM3RC,30.0,1.0
738033040354575688,367960,2017-06-06 03:08:49,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTE-6MA8-NVZU-FM3RC,29.0,1.0
18392732822917921479,367956,2017-06-06 02:39:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTE-6MA8-NVZU-FM3RC,799.0,1.0
4123007626667307872,367956,2017-06-06 02:39:22,Arbitrary Message,S-ZZTE-6MA8-NVZU-FM3RC,S-DNMP-9EVE-THE5-2FVVA,0.0,1.0
3044817228068154259,367950,2017-06-06 02:21:18,Ordinary Payment,S-ZZTE-6MA8-NVZU-FM3RC,S-DNMP-9EVE-THE5-2FVVA,10.0,1.0
1626447530571771319,367947,2017-06-06 02:18:45,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-ZZTE-6MA8-NVZU-FM3RC,24.0,1.0
12018279195097951249,367933,2017-06-06 01:16:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-ZZTE-6MA8-NVZU-FM3RC,1.0,1.0
