ID,Height,timestamp,Type,From,To,Amount,Fee
1080406599078026217,780616,2020-08-03 17:36:30,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-4Y3L-HTP3-9HX5-2QU9P,1.61045,0.0735
1313705392295177466,742058,2020-04-18 04:21:28,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-CHTY-WM4C-6E6U-G666S,12.0,0.0147
2023920139094278091,742029,2020-04-18 01:56:20,Ordinary Payment,S-LAZ3-7V2D-GG3X-8BKSG,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.05145
7573174456695930541,739635,2020-04-11 09:30:12,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZFQC-SAQ3-HYBQ-DRHV3,5.0,0.02205
5402462197236478714,739581,2020-04-11 05:58:37,Ordinary Payment,S-HAAD-KDDD-F4ZQ-854FZ,S-PYFW-TMTP-TR2U-GLD9Q,10.0,0.03675
16574596790552414643,739233,2020-04-10 06:17:59,Ordinary Payment,S-4KMM-P98F-QDAV-472UJ,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.0294
3426002232035320282,738032,2020-04-06 21:33:51,Ordinary Payment,S-USG8-L3NP-84AR-5CTKP,S-PYFW-TMTP-TR2U-GLD9Q,5.0,0.03675
13328962794480743141,734545,2020-03-28 03:52:58,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ENZV-PHSR-HMTB-EX8N2,6.0,0.0441
6487905350737042887,734040,2020-03-26 17:50:07,Ordinary Payment,S-JKEQ-9V5A-UXJR-2N7NZ,S-PYFW-TMTP-TR2U-GLD9Q,4.0,0.0588
4938512658884256422,733672,2020-03-25 17:19:55,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-925T-48QB-KHZV-862VD,19.0,0.03675
13796866506555147275,733455,2020-03-25 02:35:07,Ordinary Payment,S-LMTU-WF8X-B84A-AV8RT,S-PYFW-TMTP-TR2U-GLD9Q,20.0,0.0441
7969704435365556745,733125,2020-03-24 04:22:31,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-7D3A-LHYC-VMS8-8SX96,3.0,0.03675
7705306688965173546,732888,2020-03-23 12:11:14,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZNL6-KDPU-22HR-A3WML,8.0,0.05145
10444304604595764936,719263,2020-02-14 09:33:54,Ordinary Payment,S-QYM4-VNJV-2QN7-7QHVA,S-PYFW-TMTP-TR2U-GLD9Q,1.0,0.02205
13671485313683823136,718993,2020-02-13 15:28:44,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-PYFW-TMTP-TR2U-GLD9Q,2.0,0.02205
2523855578081679192,718728,2020-02-12 21:39:10,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-NT4V-5K7Y-3PDA-HPJ24,16.0,0.0294
3377570281882522965,717324,2020-02-08 23:12:32,Ordinary Payment,S-ZFD9-P9EG-ALEB-ERE5S,S-PYFW-TMTP-TR2U-GLD9Q,3.0,0.02205
14674524622316160064,716749,2020-02-07 08:37:13,Ordinary Payment,S-KMU4-BEK3-PJAT-DK6ZX,S-PYFW-TMTP-TR2U-GLD9Q,12.0,0.0588
15514003586884535129,715836,2020-02-04 19:34:23,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-ZBRS-YEFC-YFM3-7U32D,8.0,0.0147
11782399166052627895,714819,2020-02-01 22:56:58,Ordinary Payment,S-T8TJ-VY5W-VUCM-87REK,S-PYFW-TMTP-TR2U-GLD9Q,4.0,0.05145
10017981291650288274,714406,2020-01-31 19:08:52,Ordinary Payment,S-98WY-4QCG-HN6B-EEND7,S-PYFW-TMTP-TR2U-GLD9Q,14.0,0.03675
498706126029108342,714356,2020-01-31 16:06:48,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-MHFV-8TPK-UDWE-AA9L2,3.0,0.0588
17893291359091930474,714173,2020-01-31 03:46:44,Ordinary Payment,S-PYFW-TMTP-TR2U-GLD9Q,S-VQEX-R7MB-M23Z-E5JZ7,13.0,0.00735
5111793262347804527,714149,2020-01-31 02:00:04,Ordinary Payment,S-2AQN-7E48-MCFB-46BFM,S-PYFW-TMTP-TR2U-GLD9Q,8.0,0.05145
16544841106972702658,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-PYFW-TMTP-TR2U-GLD9Q,10.0,0.05145
