ID,Height,timestamp,Type,From,To,Amount,Fee
3379065144166461561,1041284,2022-07-29 09:37:56,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
13225286145291162914,1040144,2022-07-26 05:30:13,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
10343067242957441085,1040143,2022-07-26 05:25:20,Remove Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
4406976869141190981,1040141,2022-07-26 05:18:41,Bid Order Placement,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
3919192708524371939,1040131,2022-07-26 04:39:46,Ask Order Placement,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
15685017903916035832,1040130,2022-07-26 04:38:19,Bid Order Placement,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
13660005655322312818,1040129,2022-07-26 04:33:18,Bid Order Placement,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
9442904068999005928,1040128,2022-07-26 04:29:08,Remove Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
5143415167734094769,1040124,2022-07-26 04:12:39,Remove Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03
5987731446148233237,975406,2022-01-27 06:31:18,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.02205
2162984356790594920,958932,2021-12-12 12:02:33,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,0.32526063,0.05145
8860323427979835382,957814,2021-12-09 09:17:42,Reward Recipient Assignment,S-6LUD-YQY4-FTTW-FUD5Y,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.02205
11170024268402507654,957779,2021-12-09 07:00:19,Remove Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.02205
5097222568399707094,957779,2021-12-09 07:00:19,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,5.001,0.00735
2544842281125816017,956419,2021-12-05 12:04:03,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,0.01025743,0.02205
11297783919701197322,954333,2021-11-29 17:11:32,Ordinary Payment,S-6LUD-YQY4-FTTW-FUD5Y,S-N5P2-3ETU-7LXK-DTU3X,0.025,0.02205
12305408200134234892,954236,2021-11-29 10:39:21,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.02205
15297542876895963120,954236,2021-11-29 10:39:21,Reward Recipient Assignment,S-6LUD-YQY4-FTTW-FUD5Y,S-MBCG-4ERH-FVH5-2GTXB,0.0,0.02205
832649402402776168,954235,2021-11-29 10:34:36,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.02205
417423426322318751,954231,2021-11-29 10:21:08,Ordinary Payment,S-6LUD-YQY4-FTTW-FUD5Y,S-6LUD-YQY4-FTTW-FUD5Y,18.0,0.02205
8494103588941588681,951377,2021-11-21 12:01:48,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,3.99577698,0.0294
9714511732102123066,948858,2021-11-14 12:01:26,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,3.60608386,0.03675
5808623801163924647,946341,2021-11-07 12:02:14,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,3.83867078,0.05145
5570222171409635349,943823,2021-10-31 12:04:04,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,7.45503905,0.0441
4603821349668102232,938844,2021-10-17 15:57:26,Add Commitment,S-6LUD-YQY4-FTTW-FUD5Y,,0.0,0.03675
5967574165166645163,938843,2021-10-17 15:53:35,Reward Recipient Assignment,S-6LUD-YQY4-FTTW-FUD5Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,1.0
7576189606559705139,938795,2021-10-17 12:33:37,MultiOut Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,1.07097277,0.0147
14033683295790752396,937633,2021-10-14 06:56:06,Reward Recipient Assignment,S-6LUD-YQY4-FTTW-FUD5Y,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.0294
439363446376273785,937600,2021-10-14 04:43:39,Ordinary Payment,S-N5P2-3ETU-7LXK-DTU3X,S-6LUD-YQY4-FTTW-FUD5Y,0.03675,0.03675
