ID,Height,timestamp,Type,From,To,Amount,Fee
16294958625019956332,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QBVA-V5PU-7VJ3-3MWDA,4.39e-06,0.0735
9677162715307275507,954112,2021-11-29 02:15:28,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-7AVE-KG7X-3QHA-FA5TV,98724.0,0.02205
17707967396580091431,954111,2021-11-29 02:12:38,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-7AVE-KG7X-3QHA-FA5TV,20.0,0.02205
2783419233679624441,954105,2021-11-29 01:55:32,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-7AVE-KG7X-3QHA-FA5TV,20.0,0.02205
13453684392363646463,944255,2021-11-01 16:50:59,Remove Commitment,S-QBVA-V5PU-7VJ3-3MWDA,,0.0,0.0147
1683010882459633925,943648,2021-10-31 00:29:01,Add Commitment,S-QBVA-V5PU-7VJ3-3MWDA,,0.0,0.0220291
1000678378645208469,943646,2021-10-31 00:22:16,Remove Commitment,S-QBVA-V5PU-7VJ3-3MWDA,,0.0,0.02205
15203912559703593511,943550,2021-10-30 17:52:46,Add Commitment,S-QBVA-V5PU-7VJ3-3MWDA,,0.0,0.02205
1273996338922043534,943550,2021-10-30 17:52:46,Reward Recipient Assignment,S-QBVA-V5PU-7VJ3-3MWDA,S-N5P2-3ETU-7LXK-DTU3X,0.0,0.02205
17795830683080973526,770787,2020-07-07 09:43:31,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,2720.12445629,0.08085
13190005133800964034,760429,2020-06-08 13:01:45,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,1694.65898173,0.0588
10145194399444334264,756700,2020-05-29 03:06:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,2313.05603677,0.0882
2709728810236458372,753688,2020-05-20 16:47:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,1854.22805397,0.05145
4284891448320859580,751714,2020-05-15 04:02:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,3888.03783353,0.06615
4839634858713852218,748319,2020-05-05 16:30:51,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,1037.79771851,0.0882
17521889075561570329,747583,2020-05-03 14:59:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,3075.52946276,0.1029
10113508757477864115,745072,2020-04-26 14:37:23,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,4919.0,0.09555
3872665330896815774,742935,2020-04-20 15:04:30,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,4000.0,0.11025
10507047598519008554,725789,2020-03-03 16:01:21,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,193.99049404,0.06615
14236356488938978739,724027,2020-02-27 17:22:18,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,1458.89460396,0.0735
15477698319593717420,720801,2020-02-18 16:42:57,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,3993.98890467,0.0735
3091883245254911710,715799,2020-02-04 16:47:40,Ordinary Payment,S-J2JX-NSUX-29SD-BALVD,S-QBVA-V5PU-7VJ3-3MWDA,1.0,0.1
2225396027840146982,715795,2020-02-04 16:44:05,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-J2JX-NSUX-29SD-BALVD,10.0,0.1
4282091675257317708,715022,2020-02-02 12:50:17,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,4000.0,0.1
16616743179184363915,714757,2020-02-01 19:08:25,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QBVA-V5PU-7VJ3-3MWDA,0.0,0.08085
18090739156109490653,714750,2020-02-01 18:29:26,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
11915244383369282382,710623,2020-01-21 05:30:15,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-QBVA-V5PU-7VJ3-3MWDA,0.0,0.03675
656773525715523742,682907,2019-11-04 16:16:14,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QBVA-V5PU-7VJ3-3MWDA,0.0,0.0441
17532098448092272182,682906,2019-11-04 16:01:07,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,4000.0,0.1
2073817310573731544,682892,2019-11-04 15:04:27,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,2000.0,0.02205
5304970090392853153,665014,2019-09-15 14:42:53,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,2000.0,0.1
18355796115239969266,658208,2019-08-27 13:47:04,Arbitrary Message,S-G7SM-53RA-FV7V-8XMMK,S-QBVA-V5PU-7VJ3-3MWDA,0.0,0.0147
12689243883699301719,658183,2019-08-27 11:42:48,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
14479829486929490316,655545,2019-08-20 03:01:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-QBVA-V5PU-7VJ3-3MWDA,9783.79703644,0.02205
16850768003899746661,649296,2019-08-02 16:04:37,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,3000.0,0.1
387310483928533527,642787,2019-07-15 10:53:47,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-QBVA-V5PU-7VJ3-3MWDA,33.0,0.02205
18368674151419543266,642478,2019-07-14 14:23:26,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-QBVA-V5PU-7VJ3-3MWDA,0.0,0.1
295747935708061092,642395,2019-07-14 08:26:31,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,1500.0,0.0294
12930326804727339956,642391,2019-07-14 08:14:26,Marketplace Purchase,S-QBVA-V5PU-7VJ3-3MWDA,S-G7SM-53RA-FV7V-8XMMK,0.0,0.1
138035835965275348,642390,2019-07-14 08:12:36,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-85JF-9FUG-CZSC-EVG39,500.0,0.02205
2860292269669142883,641896,2019-07-12 22:48:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.51735269,1.5
12075732663418580233,641819,2019-07-12 17:56:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.54497109,1.5
10076336432038770238,641744,2019-07-12 12:28:45,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,108.49883905,1.5
4935254140070573689,641560,2019-07-12 00:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.44835022,1.5
9107549346298890256,641322,2019-07-11 08:28:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.52183406,1.5
9206739665686210251,641210,2019-07-11 01:02:59,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.19571719,1.5
3740269809400080442,641079,2019-07-10 16:05:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.07656254,1.5
10592476759554077897,640911,2019-07-10 04:38:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.27676245,1.5
14024022665580694782,640782,2019-07-09 20:28:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.06856443,1.5
5237081097824155804,640669,2019-07-09 12:32:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.40862949,1.5
11536807121672961828,640566,2019-07-09 05:50:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.295742,1.5
7691856176521143420,640482,2019-07-09 00:09:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.0488629,1.5
9460316475677319804,640377,2019-07-08 16:50:00,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,113.02710068,1.5
4617292415734686966,640257,2019-07-08 08:50:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.91856007,1.5
17531312137537078837,640164,2019-07-08 02:40:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,110.66982888,1.5
16912837917830172520,640032,2019-07-07 17:51:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.1325943,1.5
12678408399520035950,639900,2019-07-07 09:01:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.63679362,1.5
2118798487714966727,639831,2019-07-07 04:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.40039456,1.5
5171427466400681723,639685,2019-07-06 18:23:30,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.79940093,1.5
3711724155532431139,639616,2019-07-06 14:11:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,105.30387957,1.5
8704337722888947582,639526,2019-07-06 08:19:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.74317918,1.5
14191750147739172073,639430,2019-07-06 01:49:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.08012342,1.5
12648698014591290025,639319,2019-07-05 18:19:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.24513126,1.5
9613920162554967799,639244,2019-07-05 13:20:48,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.68217692,1.5
18270254904811295949,639167,2019-07-05 08:33:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.33431868,1.5
1347320681963419196,639066,2019-07-05 01:18:04,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,108.51164988,1.5
11513826857182794397,638852,2019-07-04 10:36:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.46224017,1.5
2479731755350160941,638781,2019-07-04 06:05:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.4663503,1.5
239042211174069515,638674,2019-07-03 22:26:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.74438844,1.5
9363996034901392899,638581,2019-07-03 16:48:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.06422329,1.5
17038371602265866891,638455,2019-07-03 07:50:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.41770185,1.5
11698272994250847535,638357,2019-07-03 01:20:38,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.24815422,1.5
828574589938106225,638204,2019-07-02 15:02:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.11261084,1.5
3945332032248595528,638091,2019-07-02 07:48:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.82178387,1.5
11578546524749683432,637963,2019-07-01 23:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.91328229,1.5
6532063888417322188,637767,2019-07-01 09:57:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.34485875,1.5
12215389275471490246,637604,2019-06-30 22:49:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.35329384,1.5
6221929734555334659,637465,2019-06-30 13:44:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.2604105,1.5
17098285046853847746,637329,2019-06-30 04:19:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.19419583,1.5
4889008573181926061,637248,2019-06-29 22:39:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.95036186,1.5
14734766651366853619,637175,2019-06-29 18:05:01,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.24260518,1.5
7223586377065073966,637085,2019-06-29 11:52:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.34997918,1.5
9759273800497330529,637006,2019-06-29 06:49:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.1841908,1.5
995327006211091298,636889,2019-06-28 22:31:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.2035273,1.5
2037706129873343545,636799,2019-06-28 16:33:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.72984944,1.5
9617857023012130029,636701,2019-06-28 10:02:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.30376668,1.5
7026532850092018888,636596,2019-06-28 03:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,108.14943175,1.5
8183278181426366624,636514,2019-06-27 21:12:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.31967517,1.5
14349384283280459901,636438,2019-06-27 16:32:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.15169878,1.5
10527694440878077360,636335,2019-06-27 09:09:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,107.13115003,1.5
8759740790032830517,636242,2019-06-27 03:02:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.16339398,1.5
1240797200989718252,636160,2019-06-26 21:31:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.83465273,1.5
3825920289531472108,636062,2019-06-26 15:03:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.00697784,1.5
12764741279704050048,635964,2019-06-26 08:33:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.52559414,1.5
14431330012324906991,635843,2019-06-25 23:59:20,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.2203996,1.5
3951561748939845721,635749,2019-06-25 18:01:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.83568369,1.5
40561890285200884,635649,2019-06-25 11:09:08,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.77530024,1.5
12909109857791068534,635547,2019-06-25 04:47:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.67409311,1.5
4778582703060659549,635430,2019-06-24 20:39:26,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.40618287,1.5
8463808725663694602,635351,2019-06-24 15:52:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.99303251,1.5
2446633087921595622,635267,2019-06-24 09:57:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.0503788,1.5
4880363815215848449,635159,2019-06-24 02:32:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.27004095,1.5
11288349149597199458,635094,2019-06-23 22:13:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.87157869,1.5
8243988812576452192,635015,2019-06-23 16:36:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.10966958,1.5
17181851015979048703,634920,2019-06-23 10:37:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.6212208,1.5
7688245203480715220,634836,2019-06-23 04:35:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,111.99211643,1.5
2813141757459479922,634764,2019-06-22 23:51:16,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.61532255,1.5
15369695342828542695,634698,2019-06-22 19:24:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.51897201,1.5
18295687430017292835,634618,2019-06-22 14:11:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.47546877,1.5
13477848713340330963,634531,2019-06-22 08:30:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,105.77794988,1.5
13280669279678736548,634435,2019-06-22 01:42:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.65376349,1.5
7006325161059635605,634352,2019-06-21 20:24:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.16429028,1.5
2605705843786714743,634284,2019-06-21 15:21:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,107.55248821,1.5
1906665360730496999,634226,2019-06-21 11:44:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.25842141,1.5
6599300365618154559,634144,2019-06-21 06:04:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.26052792,1.5
4529914540970696926,634058,2019-06-21 00:31:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.89831902,1.5
8597866785977529657,633990,2019-06-20 20:12:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.48074442,1.5
3632990351181210016,633918,2019-06-20 15:12:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.43742876,1.5
7464688902829349434,633899,2019-06-20 14:16:53,Ordinary Payment,S-QBVA-V5PU-7VJ3-3MWDA,S-58BA-9P67-AJMS-F9EBU,2500.0,0.1
15227137961096749601,633838,2019-06-20 09:30:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.08803842,1.5
4689109130442930505,633752,2019-06-20 04:00:36,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,105.66833431,1.5
17885537821216298198,633672,2019-06-19 22:40:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.85863157,1.5
11172604034988217462,633606,2019-06-19 18:23:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.77413238,1.5
16040966125233642430,633565,2019-06-19 15:01:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,110.77186869,1.5
16450693551976788912,633496,2019-06-19 10:42:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.00057678,1.5
10041537147400626190,633420,2019-06-19 05:45:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.26544522,1.5
12197690620798753513,633350,2019-06-19 00:52:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.86222841,1.5
3286383316914494875,633271,2019-06-18 19:51:41,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.41369307,1.5
12115240160385758922,633178,2019-06-18 13:01:35,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.4344293,1.5
2619116852126130346,633112,2019-06-18 08:53:34,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.39167372,1.5
4752815510702644997,633009,2019-06-18 01:52:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,114.82163812,1.5
368959122199646112,632938,2019-06-17 21:10:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.64879568,1.5
3187703844434823423,632837,2019-06-17 14:30:43,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,108.48196909,1.5
10010889870689259916,632762,2019-06-17 09:24:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.40444049,1.5
6653791437205401372,632673,2019-06-17 03:32:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.65790011,1.5
3767084506616622360,632574,2019-06-16 20:41:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,106.72610355,1.5
10833765258618689202,632502,2019-06-16 16:00:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.70851537,1.5
18187646555413528496,632405,2019-06-16 09:24:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.95904556,1.5
16724118191630030679,632326,2019-06-16 04:02:58,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.31840355,1.5
8892713031120831377,632244,2019-06-15 22:40:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.85480832,1.5
11948821807187039519,632169,2019-06-15 18:00:40,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.91624777,1.5
12505651102890057701,632121,2019-06-15 14:35:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.30475573,1.5
1738319900948806013,632054,2019-06-15 10:00:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.30347042,1.5
8905342014288791791,631976,2019-06-15 04:41:53,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.28430823,1.5
1055963537379587444,631898,2019-06-14 23:32:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.62332982,1.5
2580086251277831945,631826,2019-06-14 18:41:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.9385188,1.5
11391589177953460376,631754,2019-06-14 13:51:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.53408163,1.5
179818671761929010,631700,2019-06-14 09:41:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.32862086,1.5
12749852927842275593,631608,2019-06-14 03:42:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.65972384,1.5
3978878226772426171,631499,2019-06-13 20:33:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,107.13605861,1.5
16478535700356286766,631421,2019-06-13 15:40:37,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.35046949,1.5
14790355065162392975,631312,2019-06-13 08:14:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,100.18093574,1.5
15353486303806766357,631241,2019-06-13 03:34:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,102.81431829,1.5
14191336635583326390,631182,2019-06-13 00:00:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,104.47096548,1.5
474656937526738414,631119,2019-06-12 19:10:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,103.74682868,1.5
12829010966850326200,631036,2019-06-12 13:54:02,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.0988284,1.5
48226520618419484,630942,2019-06-12 07:15:33,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-QBVA-V5PU-7VJ3-3MWDA,101.5787579,1.5
