ID,Height,timestamp,Type,From,To,Amount,Fee
11003853313248040721,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBS6-E43S-P89Z-7JLVY,1e-07,1.0
2695925745923847897,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WBS6-E43S-P89Z-7JLVY,1e-07,1.0
13741351261673079792,353908,2017-04-27 19:16:56,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
18125414759974617064,345127,2017-04-03 07:01:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0001
2602188266787200873,339134,2017-03-17 11:50:38,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-DD3T-QPLU-46DA-9MP39,3.0,1.0
9044736464136557014,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,1.0,1.0
2246644401692986318,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,1.0,3.0
6861969239938620020,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,2.0,2.0
17237777475671360389,334705,2017-03-05 03:16:34,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-DD3T-QPLU-46DA-9MP39,8.0,1.0
2065143875806620099,334694,2017-03-05 02:21:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,3.0,3.0
10629388405708061877,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,3.0,1.0
6690837053950347147,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,3.0,3.0
15244214192307737012,334307,2017-03-04 00:13:56,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
12628169250635603255,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,20.0,1.0
3750781720982984930,333829,2017-03-02 16:03:00,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
10284290400222674360,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0
8459168538003720759,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,5.0,2.0
15870673985053440132,332888,2017-02-28 00:45:55,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
221177815801639438,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,6.0,5.0
10838395042515820837,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,5.0,5.0
15525934254688063536,332363,2017-02-26 13:46:14,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,13.0,1.0
11887529366271232476,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,12.0,2.0
9341850939878562814,332093,2017-02-25 19:34:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,2.0,2.0
12133576651285014345,331998,2017-02-25 13:34:33,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,11.0,1.0
14044079261450790785,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,2.0,2.0
8882957377715326963,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,4.0,4.0
3523337355870075052,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0
3074130394212625209,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0
13343574196818167853,331582,2017-02-24 09:32:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0
5336215385207989825,331472,2017-02-24 02:18:43,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,1.0,1.0
8360786082113361000,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,2.0,1.0
5324679188291918469,331197,2017-02-23 07:47:27,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15448748186263931987,331186,2017-02-23 07:06:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,5.0,2.0
5861310319151263142,331172,2017-02-23 06:09:40,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,4.0,1.0
15678593631398431075,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,5.0,2.0
18008445814155365076,331106,2017-02-23 01:31:04,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,10.0,1.0
17599992532017542350,331101,2017-02-23 01:13:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,11.0,2.0
3703480107641201102,331077,2017-02-22 23:43:55,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-9D96-7SFY-NJS8-CDREG,13.0,1.0
7027260636800250408,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,14.0,2.0
11381121301860309374,331053,2017-02-22 22:00:51,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
5220146209186127522,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,8.0,2.0
1593872072067690953,330371,2017-02-21 00:34:51,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
16777208879553397923,330252,2017-02-20 16:16:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WBS6-E43S-P89Z-7JLVY,10.0,2.0
16983426456255990728,328601,2017-02-16 01:20:34,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-WBS6-E43S-P89Z-7JLVY,0.0,1.0
18311200098155700838,243865,2016-06-23 15:20:45,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
501169852807706197,241677,2016-06-17 10:56:02,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBS6-E43S-P89Z-7JLVY,5.0,1.0
17263370513077427043,241261,2016-06-16 08:01:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBS6-E43S-P89Z-7JLVY,5.0,1.0
17573373260955625978,240997,2016-06-15 13:45:47,Ordinary Payment,S-WBS6-E43S-P89Z-7JLVY,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
388102998880070430,240984,2016-06-15 12:50:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-WBS6-E43S-P89Z-7JLVY,5.0,1.0
