ID,Height,timestamp,Type,From,To,Amount,Fee
11153183294400847453,1005561,2022-04-21 02:22:33,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-JLLN-CZGX-9YSD-82UAD,2.19e-06,0.0735
6839267717670000380,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-JLLN-CZGX-9YSD-82UAD,1e-08,0.28665
11172993192765982063,362156,2017-05-20 21:38:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLLN-CZGX-9YSD-82UAD,17.73035518,1.0
7127523800332920914,361794,2017-05-19 21:25:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLLN-CZGX-9YSD-82UAD,6.04039666,1.0
15381815587006056623,361385,2017-05-18 18:12:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLLN-CZGX-9YSD-82UAD,4.74897691,1.0
11163450307616412239,361300,2017-05-18 12:15:05,Account Update,S-JLLN-CZGX-9YSD-82UAD,,0.0,1.0
15138364117380212327,361298,2017-05-18 11:57:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-JLLN-CZGX-9YSD-82UAD,1.0,1.0
3986417636565240368,360666,2017-05-16 17:46:47,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-JLLN-CZGX-9YSD-82UAD,0.0,1.0
2711999325729682630,360665,2017-05-16 17:37:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-JLLN-CZGX-9YSD-82UAD,13.9551083,1.0
1217587412404823194,360021,2017-05-14 22:34:57,Reward Recipient Assignment,S-JLLN-CZGX-9YSD-82UAD,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10262410542866830460,359793,2017-05-14 07:07:28,Arbitrary Message,S-JLLN-CZGX-9YSD-82UAD,S-JLLN-CZGX-9YSD-82UAD,0.0,1.0
2248123396146242299,359790,2017-05-14 06:59:29,Account Update,S-JLLN-CZGX-9YSD-82UAD,,0.0,1.0
12060446015832745763,358839,2017-05-11 15:09:24,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-JLLN-CZGX-9YSD-82UAD,3.0,1.0
