ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-J34E-R4X9-RLYC-7M7BT,1e-08,0.3087
1212394000294525275,373607,2017-06-21 22:07:46,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,0.01341957,1.0
14518319085633085067,373234,2017-06-20 20:55:15,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,18.3924545,1.0
14492544145990096390,372856,2017-06-19 19:24:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,4.61876856,1.0
8831690441368261451,372461,2017-06-18 16:53:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,7.24195469,1.0
2645154836800695335,372057,2017-06-17 13:37:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,8.60074732,1.0
6147087661128386005,371656,2017-06-16 10:51:05,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,8.75978101,1.0
6107565314582611061,371298,2017-06-15 10:39:29,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,8.86402691,1.0
7227280831457646790,370887,2017-06-14 07:26:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,9.40898626,1.0
13428757500236618938,370516,2017-06-13 06:25:03,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,82.57417723,1.0
9707656881185283578,370155,2017-06-12 06:03:32,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,37.96628496,1.0
11902565683752486350,369792,2017-06-11 05:35:07,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,9.49022829,1.0
17732030534959108988,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,6.86919405,1.0
8507075618710337218,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,24.75237039,1.0
2726208927653103495,368668,2017-06-08 02:40:39,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,10.26317877,1.0
9137430047642549720,368289,2017-06-07 00:39:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,25.66280236,1.0
5471469996044592182,367909,2017-06-05 23:48:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,48.91698361,1.0
8033583649236917730,367127,2017-06-03 19:27:41,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,105.80004201,1.0
17956416923215831312,366755,2017-06-02 18:23:43,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,22.28961464,1.0
9474943799043480716,366387,2017-06-01 17:31:58,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,88.72213359,1.0
13928875202599787072,366019,2017-05-31 16:39:23,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,1050.60193719,1.0
10572315896490405916,365737,2017-05-30 21:56:21,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,24.25182609,1.0
18045472509922701336,365379,2017-05-29 22:01:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,8.99019429,1.0
14762576719164323789,365021,2017-05-28 22:03:34,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,12.42250016,1.0
11646634098280291478,364664,2017-05-27 21:50:14,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12375759447840535509,364651,2017-05-27 21:01:40,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4829074451383032650,364638,2017-05-27 20:17:02,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4747933347235418105,362478,2017-05-21 19:02:31,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,46.12856105,1.0
11442665278775693600,362116,2017-05-20 18:45:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,45.18470697,1.0
10420594368688240307,361747,2017-05-19 18:27:51,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-J34E-R4X9-RLYC-7M7BT,1.0,1.0
11877888338011985421,361747,2017-05-19 18:27:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,37.33861644,1.0
3977535872527700663,361362,2017-05-18 16:14:01,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-J34E-R4X9-RLYC-7M7BT,30.69487724,1.0
13694152405804896212,361084,2017-05-17 21:49:32,Account Update,S-J34E-R4X9-RLYC-7M7BT,,0.0,1.0
3806917542201467781,360998,2017-05-17 16:00:56,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12801130291838676571,360960,2017-05-17 13:41:36,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3444221980598768857,360955,2017-05-17 13:09:06,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
12795039437239936332,360950,2017-05-17 12:41:48,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
1944177328939310914,360945,2017-05-17 12:11:36,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8486431492651090205,360939,2017-05-17 11:54:35,Reward Recipient Assignment,S-J34E-R4X9-RLYC-7M7BT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1834260044475507994,358028,2017-05-09 08:38:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-J34E-R4X9-RLYC-7M7BT,49.0,1.0
8438240809834815362,358022,2017-05-09 08:12:44,Ordinary Payment,S-J34E-R4X9-RLYC-7M7BT,S-2NJ3-ZSB4-8HLV-GF5K9,5.0,1.0
17160337955167639090,358019,2017-05-09 08:02:04,Ordinary Payment,S-2NJ3-ZSB4-8HLV-GF5K9,S-J34E-R4X9-RLYC-7M7BT,31.0,1.0
