ID,Height,timestamp,Type,From,To,Amount,Fee
5369171787625163186,710809,2020-01-21 17:52:06,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-GD9T-43FU-X72B-8CZFP,0.0,0.03675
8230191021277818737,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GD9T-43FU-X72B-8CZFP,1e-08,1.09515
675413467868454783,659126,2019-08-30 03:38:40,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-XY3B-YGR8-4BYQ-26EH2,168.0,0.1
453701487147943214,659117,2019-08-30 02:50:46,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-XY3B-YGR8-4BYQ-26EH2,300.0,0.1
892508925993973235,650345,2019-08-05 13:59:27,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GD9T-43FU-X72B-8CZFP,99.0,0.02205
14388044710949392196,650334,2019-08-05 13:21:58,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-85JF-9FUG-CZSC-EVG39,2000.0,0.0147
4872176772454835169,649115,2019-08-02 03:53:02,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GD9T-43FU-X72B-8CZFP,229.0,0.02205
14995372910927730753,647152,2019-07-27 15:54:44,Marketplace Delivery,S-G7SM-53RA-FV7V-8XMMK,S-GD9T-43FU-X72B-8CZFP,0.0,0.1
9834423368047597296,647011,2019-07-27 07:06:13,Marketplace Purchase,S-GD9T-43FU-X72B-8CZFP,S-G7SM-53RA-FV7V-8XMMK,0.0,0.00735
117312394310859469,647009,2019-07-27 06:58:26,Ordinary Payment,S-7Y85-BSRB-ZM3X-4Y3NF,S-GD9T-43FU-X72B-8CZFP,4700.0,1.0
4418698260406206110,646642,2019-07-26 05:26:32,Ordinary Payment,S-GD9T-43FU-X72B-8CZFP,S-7Y85-BSRB-ZM3X-4Y3NF,5000.0,0.00735
11033677469003224412,646631,2019-07-26 05:00:30,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GD9T-43FU-X72B-8CZFP,340.78474873,0.02205
18184112077063197781,644188,2019-07-19 09:03:12,Ordinary Payment,S-XSJG-9V3F-24ZP-88888,S-GD9T-43FU-X72B-8CZFP,242.01333143,0.02205
10338643019724946389,642810,2019-07-15 12:08:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GD9T-43FU-X72B-8CZFP,84.0,0.05145
14460922616159056294,642807,2019-07-15 12:04:40,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GD9T-43FU-X72B-8CZFP,84.0,0.0441
8908143088950597497,640527,2019-07-09 03:23:52,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.3378005,1.5
3597095102938329580,639229,2019-07-05 12:09:17,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.39143711,1.5
5498775431365417969,637678,2019-07-01 03:49:07,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.69119127,1.5
2518863100874149826,636468,2019-06-27 18:24:23,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.04313135,1.5
1965542862377608073,635394,2019-06-24 18:11:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.2762414,1.5
4716828734508860431,634535,2019-06-22 08:51:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.62143784,1.5
13286718898183737083,633667,2019-06-19 22:22:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.28639753,1.5
16014855412347730296,631792,2019-06-14 16:31:11,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.17889857,1.5
13185024659761721434,630723,2019-06-11 16:35:21,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.03410594,1.5
11877065591333008835,629937,2019-06-09 11:48:24,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.94516586,1.5
17331862037737412927,629114,2019-06-07 04:32:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.2434545,1.5
16613094427643099509,628411,2019-06-05 05:11:14,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.27167661,1.5
15437091881048055779,627717,2019-06-03 07:09:09,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.34492542,1.5
1450198789187395485,626954,2019-06-01 03:32:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.6107623,1.5
11278265163508935234,626305,2019-05-30 08:19:55,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.19532351,1.5
6100538610153363155,625543,2019-05-28 04:49:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.37334417,1.5
15216539474160449264,624738,2019-05-25 22:58:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.67555264,1.5
2723757107149452881,624146,2019-05-24 07:16:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.21416315,1.5
7940046621272643294,623512,2019-05-22 12:05:54,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.91122066,1.5
18248527308351433600,622847,2019-05-20 15:50:05,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.56692022,1.5
3306579458352608700,622237,2019-05-18 23:07:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.95499647,1.5
12678755895887006702,621656,2019-05-17 08:17:46,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.67894278,1.5
10168788006982757356,620998,2019-05-15 12:13:18,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.585653,1.5
4677357572963580724,619841,2019-05-12 06:11:25,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.84043436,1.5
13639606528408059774,619209,2019-05-10 11:59:49,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.86857437,1.5
9034328143822464823,618704,2019-05-09 02:05:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.02685801,1.5
15337254017392681093,618007,2019-05-07 03:28:03,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.42475321,1.5
14790128968638458632,617371,2019-05-05 08:28:22,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.3012029,1.5
11663341224739654834,616631,2019-05-03 07:12:44,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.98999084,1.5
17884997995876231376,616123,2019-05-01 21:17:28,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.60774773,1.5
15003293997812914367,615549,2019-04-30 06:52:13,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.91184676,1.5
1138380837999372129,614988,2019-04-28 16:43:19,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.67412269,1.5
16114927602100834944,614408,2019-04-27 01:40:56,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.52014659,1.5
1050334710434837075,613791,2019-04-25 08:29:32,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.7525528,1.5
13885888648636700279,613207,2019-04-23 17:18:12,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.03044028,1.5
7129181250798186504,612589,2019-04-21 23:30:27,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.16707197,1.5
3721833886978185201,611982,2019-04-20 06:54:31,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.99784886,1.5
2684109837224855826,611376,2019-04-18 14:23:50,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.19333988,1.5
8706119518743523527,610817,2019-04-17 00:37:51,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,103.46750442,1.5
16228452941497418896,610204,2019-04-15 07:38:55,Ordinary Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.7613603,1.5
9829541136656337108,609601,2019-04-13 14:51:10,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.19537861,1.5
17324227134307846471,608885,2019-04-11 15:14:47,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.37233208,1.5
5391247907783401142,608066,2019-04-09 07:54:29,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,102.43870054,1.5
12833786678837506532,607387,2019-04-07 10:44:57,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,101.64574735,1.5
16173723361024050152,606925,2019-04-06 03:26:42,Ordinary Payment,S-TLDH-HU22-PF3W-22AXL,S-GD9T-43FU-X72B-8CZFP,50.0,0.1
13305685347617275183,606705,2019-04-05 13:10:15,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,102.41063607,1.5
2685797919308035960,606083,2019-04-03 19:18:42,MultiOut Payment,S-VNPG-8ZFT-5DC8-5WM56,S-GD9T-43FU-X72B-8CZFP,100.4607024,1.5
10631085739817188150,600886,2019-03-20 05:59:14,Reward Recipient Assignment,S-GD9T-43FU-X72B-8CZFP,S-VNPG-8ZFT-5DC8-5WM56,0.0,0.1
5947901159079801433,600882,2019-03-20 05:30:16,Account Update,S-GD9T-43FU-X72B-8CZFP,,0.0,0.1
17925251659383038981,600879,2019-03-20 05:17:44,Ordinary Payment,S-NACC-7BY5-69SM-GXKDM,S-GD9T-43FU-X72B-8CZFP,5.0,0.1
