ID,Height,timestamp,Type,From,To,Amount,Fee
4842091725384775816,477062,2018-04-07 16:06:19,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-6N6D-3QLZ-YV3G-DVZT9,1.0,1.0
2474998928291531273,345188,2017-04-03 10:54:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DA35-SQUS-9QXU-C7QZ4,2.0,1.0001
17554058128252581377,331718,2017-02-24 18:24:30,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,9999.0,1.0
12017246175965515620,331715,2017-02-24 18:19:05,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,4999.0,1.0
7183249530249243874,331715,2017-02-24 18:19:05,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,10000.0,1.0
14765827732633068554,331713,2017-02-24 18:06:13,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,5000.0,1.0
1903211232479187708,331710,2017-02-24 17:40:18,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,39999.0,1.0
2022199205838571458,331708,2017-02-24 17:35:45,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,40000.0,4.0
12328898059573279525,331482,2017-02-24 02:49:11,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,19999.0,1.0
9864369051011303958,331480,2017-02-24 02:33:15,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,20000.0,2.0
11353951560529013739,331316,2017-02-23 15:34:04,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
9273658513497346373,331313,2017-02-23 15:27:13,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,1000.0,1.0
12128691250608366429,331257,2017-02-23 11:51:57,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,19556.82352941,1.0
10549606465560104878,331254,2017-02-23 11:47:35,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-DA35-SQUS-9QXU-C7QZ4,19557.82352941,1.0
7016640867832490276,306779,2016-12-17 00:59:50,Ordinary Payment,S-DA35-SQUS-9QXU-C7QZ4,S-RRP8-XJGE-3S35-2UP3N,99.0,1.0
181283039449139492,306777,2016-12-17 00:54:56,Ordinary Payment,S-TRRZ-UU4F-Z8UW-FRBEY,S-DA35-SQUS-9QXU-C7QZ4,100.0,1.0
