ID,Height,timestamp,Type,From,To,Amount,Fee
4099460360408332986,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BAAP-S6D8-HVPG-82NRB,4.39e-06,0.0735
14511517074250664602,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BAAP-S6D8-HVPG-82NRB,1e-08,0.8526
3798033457146041256,539158,2018-09-28 10:49:55,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-NSVP-PLHQ-FNQZ-8SCHX,0.0,1.0
3636019679677445649,391104,2017-08-10 06:27:41,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BAAP-S6D8-HVPG-82NRB,94.3,1.0
426129883904984756,367512,2017-06-04 21:07:56,Ordinary Payment,S-BAAP-S6D8-HVPG-82NRB,S-G88D-8TMF-RM8U-7MRXJ,646.0,1.0
16907481159734491363,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAAP-S6D8-HVPG-82NRB,2.43350892,1.0
17058501367782980725,365233,2017-05-29 11:52:41,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15503770495026892086,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAAP-S6D8-HVPG-82NRB,8.66771174,1.0
7159328579913810411,364566,2017-05-27 15:51:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-BAAP-S6D8-HVPG-82NRB,3.39207747,1.0
12512539467216655598,364368,2017-05-27 01:59:50,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-BAAP-S6D8-HVPG-82NRB,95.0,1.0
2507807562577416232,364172,2017-05-26 12:53:50,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
18325041279922468482,363058,2017-05-23 10:41:24,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6419591408444085541,362158,2017-05-20 22:00:27,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
13018333075533108502,360673,2017-05-16 18:11:58,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BAAP-S6D8-HVPG-82NRB,0.0,1.0
10065638408036409407,360672,2017-05-16 18:09:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,13.39570977,1.0
8972141699485951183,360576,2017-05-16 11:58:53,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-BAAP-S6D8-HVPG-82NRB,0.0,1.0
18074457537421242675,360575,2017-05-16 11:54:19,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
9486826110267132884,360294,2017-05-15 16:53:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,36.59100473,1.0
10363453729018342144,359119,2017-05-12 09:38:01,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,17.27953414,1.0
828822850369545836,358728,2017-05-11 07:40:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,28.31835132,1.0
189286506351367449,358367,2017-05-10 07:01:19,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,23.96202689,1.0
18017245700250980172,358007,2017-05-09 07:29:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,6.16240353,1.0
16488637929822178472,357635,2017-05-08 05:51:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,17.66394542,1.0
3493154341466123804,357276,2017-05-07 05:48:57,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,10.65169579,1.0
12486518792703862466,356910,2017-05-06 04:58:03,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,22.69439985,1.0
5167610057168991380,356552,2017-05-05 05:16:31,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,16.48698032,1.0
8968342074218361549,356194,2017-05-04 05:21:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,36.06119248,1.0
6401475688717254166,355779,2017-05-03 01:48:17,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,16.60191811,1.0
8806408239365593750,355415,2017-05-02 00:54:26,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,75.30630841,1.0
1247581589135748262,355054,2017-05-01 01:11:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,19.75334235,1.0
8040162445390790006,355036,2017-05-01 00:23:33,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
13289608278024035509,354326,2017-04-28 23:53:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,69.28932599,1.0
16642656802412858710,353858,2017-04-27 16:04:15,Account Update,S-BAAP-S6D8-HVPG-82NRB,,0.0,1.0
2689641226199804392,353792,2017-04-27 11:56:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,22.31077443,1.0
14073229523195358964,353414,2017-04-26 10:29:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,5.28042218,1.0
7718446616716250715,353268,2017-04-26 00:38:15,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
89026412113321723,353042,2017-04-25 09:27:37,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,2.76021529,1.0
9155179235455959813,352625,2017-04-24 05:14:18,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,2.47428214,1.0
8986317462615850284,352260,2017-04-23 04:46:48,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,10.28271847,1.0
13672830965190516378,351898,2017-04-22 04:41:22,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,5.60954908,1.0
13645388886361913894,351530,2017-04-21 04:11:59,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,1.06867137,1.0
17302425796435450177,351208,2017-04-20 06:32:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,7.06245346,1.0
16650028881596492303,351115,2017-04-20 00:25:49,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
1907318129351555473,350637,2017-04-18 16:04:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,1.76849523,1.0
1828570884902259845,350139,2017-04-17 06:48:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,14.8979476,1.0
5149391601881618455,349716,2017-04-16 02:23:58,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,1.44039819,1.0
13377303674408343982,349620,2017-04-15 19:58:03,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
5967937940282193139,349357,2017-04-15 02:18:11,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-BAAP-S6D8-HVPG-82NRB,2.56300643,1.0
14369519189789351450,349276,2017-04-14 20:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,1.02732671,1.0
8767004445658660338,348959,2017-04-13 23:33:18,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
3442371530758543277,348950,2017-04-13 22:49:22,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-BAAP-S6D8-HVPG-82NRB,0.0,1.0
5228827314873374036,345066,2017-04-03 02:49:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BAAP-S6D8-HVPG-82NRB,2.0,1.0001
6145184265548701475,342605,2017-03-27 04:35:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,0.74889877,1.0
9058286757168714178,342107,2017-03-25 19:41:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,5.47112843,1.0
14959796280462738991,341219,2017-03-23 07:39:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,17.08973658,1.0
11594827726996958261,340611,2017-03-21 14:47:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,0.45562304,1.0
13779416044233896108,340102,2017-03-20 04:45:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,16.95715486,1.0
10387026672799060231,339574,2017-03-18 17:39:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,2.71569363,1.0
7537858895265761530,338900,2017-03-16 20:23:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-BAAP-S6D8-HVPG-82NRB,12.9658256,1.0
15031066525935247410,338240,2017-03-15 00:29:36,Reward Recipient Assignment,S-BAAP-S6D8-HVPG-82NRB,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
2392286306746357242,321633,2017-01-27 14:05:06,Account Update,S-BAAP-S6D8-HVPG-82NRB,,0.0,1.0
3751615875562601736,309569,2016-12-24 20:11:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BAAP-S6D8-HVPG-82NRB,5.0,1.0
