ID,Height,timestamp,Type,From,To,Amount,Fee
2959755737234337115,780347,2020-08-02 23:41:52,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-4Y3L-HTP3-9HX5-2QU9P,1.3385,0.00735
10560173312768701710,739799,2020-04-11 19:43:36,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-S4BU-H22K-VG7X-HG54E,1.0,0.0588
18436054226821651427,736069,2020-04-01 09:51:27,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-7RCQ-SPYA-KMW4-4AMX3,1.0,0.00735
17228185492330144617,735772,2020-03-31 14:09:44,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-BKQT-7VSP-DRWY-2MMKQ,1.0,0.0294
2456896153956613436,735499,2020-03-30 19:35:01,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-EUCA-KTLH-VPJX-E7P87,2.0,0.05145
13125200075520780225,734997,2020-03-29 09:53:32,Ordinary Payment,S-MCQM-QSCA-52CX-GB8PS,S-YKD2-P3JR-9TML-EPXP8,5.0,0.0588
14526184816091941893,731341,2020-03-19 04:26:20,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-7QCC-GLDB-S56X-98PT2,2.0,0.03675
5641321021512121030,730502,2020-03-16 20:45:56,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-9UT4-PY2Z-H35W-DKH3R,6.0,0.0147
15158611898582362603,730004,2020-03-15 10:54:40,Ordinary Payment,S-6Z73-GUN2-X74E-4WV6K,S-YKD2-P3JR-9TML-EPXP8,8.0,0.0588
12878196559916393517,728429,2020-03-11 01:32:28,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-LPLU-WCJS-DRYS-DNF2K,2.0,0.00735
15286244267586002129,727544,2020-03-08 13:36:30,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-EFJB-QW2G-N32P-7TZWJ,1.0,0.05145
12420943469227250253,727409,2020-03-08 05:00:00,Ordinary Payment,S-RWUH-TPA6-EAVZ-257DE,S-YKD2-P3JR-9TML-EPXP8,2.0,0.0147
1522269881413894951,727385,2020-03-08 03:20:55,Ordinary Payment,S-L4GE-BGYT-VAWU-GSP82,S-YKD2-P3JR-9TML-EPXP8,1.0,0.03675
2108053279445584540,726762,2020-03-06 09:21:19,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-F7RZ-Z64X-ZQBR-B8PS2,1.0,0.0441
15246311319847504254,726572,2020-03-05 20:22:12,Ordinary Payment,S-XERP-QH76-7B4N-E8WUQ,S-YKD2-P3JR-9TML-EPXP8,1.0,0.0588
1418637962131973876,726073,2020-03-04 11:23:30,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-2TZD-29KA-LDSK-HA8UL,3.0,0.0441
17340368395849416934,725270,2020-03-02 05:01:47,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-WG4V-5TQZ-C75E-BRVHB,34.0,0.0588
10967130584948228510,724567,2020-02-29 05:44:47,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-JSEL-DF6S-A54P-5K7JJ,18.0,0.0588
8457363020272026745,724552,2020-02-29 04:29:22,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-YKD2-P3JR-9TML-EPXP8,44.0,0.03675
10204889031177432642,723973,2020-02-27 14:02:19,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-ETZU-9E3Z-WK5A-C3679,3.0,0.03675
4291454547069393334,723078,2020-02-25 01:24:47,Ordinary Payment,S-YCND-WXSV-6RT6-F7YCJ,S-YKD2-P3JR-9TML-EPXP8,2.0,0.05145
2165807476617205687,722639,2020-02-23 20:06:25,Ordinary Payment,S-HWA5-EM2S-WDQY-3XNU6,S-YKD2-P3JR-9TML-EPXP8,4.0,0.03675
9304899982327422342,720740,2020-02-18 12:45:15,Ordinary Payment,S-R2ZG-V8WS-4AC4-4F3R4,S-YKD2-P3JR-9TML-EPXP8,1.0,0.03675
10958024317890563406,719999,2020-02-16 11:01:54,Ordinary Payment,S-DAHW-QZUR-BVZJ-8W5JU,S-YKD2-P3JR-9TML-EPXP8,7.0,0.0147
12040108009690583588,717448,2020-02-09 07:41:42,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-D6A8-ER6A-QQJB-28CUB,5.0,0.0294
8709947306837467770,717103,2020-02-08 08:13:23,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-9DL8-ZL83-4KD4-CXW4C,1.0,0.0588
1510109685881616046,717061,2020-02-08 05:40:30,Ordinary Payment,S-9END-6GWZ-HDQ5-7U2RV,S-YKD2-P3JR-9TML-EPXP8,2.0,0.03675
13251958969962431658,716363,2020-02-06 06:39:34,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-4LGS-5BPE-S6KN-FS8KC,5.0,0.0294
3200403202987686938,715848,2020-02-04 20:21:50,Ordinary Payment,S-57CE-PKVM-MCQ7-238DP,S-YKD2-P3JR-9TML-EPXP8,7.0,0.02205
16907546854176696800,714542,2020-02-01 04:25:29,Ordinary Payment,S-YKD2-P3JR-9TML-EPXP8,S-QHWL-TU5C-E5GW-C8R7H,21.0,0.03675
12860721831102180267,714125,2020-01-31 00:47:19,Ordinary Payment,S-WPHJ-8286-ZHRJ-CNTGD,S-YKD2-P3JR-9TML-EPXP8,15.0,0.0147
6902884663922029491,712792,2020-01-27 07:16:28,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YKD2-P3JR-9TML-EPXP8,10.0,0.0882
