ID,Height,timestamp,Type,From,To,Amount,Fee
278773774359530121,779812,2020-08-01 11:59:46,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-4Y3L-HTP3-9HX5-2QU9P,1.19885,0.00735
1909026195531809977,741110,2020-04-15 12:30:13,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-AGYY-DTG2-33QU-48KUB,1.0,0.02205
13474649528158410647,739358,2020-04-10 14:53:23,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CL7L-C7D3-X6ZY-8B877,1.0,0.00735
16832475469703959652,739265,2020-04-10 08:20:12,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-BBXY-C5GU-8WYZ-FX3LY,3.0,0.00735
538381133095068850,739094,2020-04-09 20:50:48,Ordinary Payment,S-N8DZ-6WBW-A2VS-262LG,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.03675
13575290301505961697,738089,2020-04-07 01:27:46,Ordinary Payment,S-ZNTB-7U4M-8BK5-A96P4,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0294
7340004949681205658,737328,2020-04-04 22:37:37,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CYGD-ZAPW-627M-5YWE2,11.0,0.05145
13744447833573267757,737165,2020-04-04 11:22:59,Ordinary Payment,S-US67-UK42-LAM6-3WVYR,S-54MQ-7S52-W6ZB-BXSC2,10.0,0.0588
15440136852840696686,737045,2020-04-04 03:09:25,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-GXMQ-TT7L-DBSD-84NZ7,11.0,0.05145
1728230805263048850,737036,2020-04-04 02:51:25,Ordinary Payment,S-YKF4-KVSM-UTEE-FKZM7,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.03675
7676860888033765462,736891,2020-04-03 16:59:15,Ordinary Payment,S-CQL5-MTW2-SJZY-AFC4H,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.03675
17036338581493765879,736089,2020-04-01 11:44:45,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-ZV7R-N3J7-CB7M-4VMJS,8.0,0.0441
16395412528608359115,735345,2020-03-30 09:30:35,Ordinary Payment,S-ZSL6-V4YS-P6AN-H55Z4,S-54MQ-7S52-W6ZB-BXSC2,5.0,0.05145
12173013954076711061,735030,2020-03-29 12:20:32,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-WWSD-3M5S-CAED-8SAUF,4.0,0.03675
8807074555182149724,734516,2020-03-28 01:52:58,Ordinary Payment,S-FCY6-2NTG-F2GN-7LY79,S-54MQ-7S52-W6ZB-BXSC2,14.0,0.0294
722551338723699051,734093,2020-03-26 21:30:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-65XM-396Y-QYWZ-6QVN4,5.0,0.0441
15783773205308261209,733790,2020-03-26 00:44:57,Ordinary Payment,S-B4A3-6MEG-FRP7-EQ7QE,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.0294
6409661993723811143,732222,2020-03-21 16:03:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-A4BD-DPXM-2HVR-7WX2Z,6.0,0.03675
133603642588222478,732157,2020-03-21 11:26:01,Ordinary Payment,S-35LM-M2BF-ZQ6D-8B9ZK,S-54MQ-7S52-W6ZB-BXSC2,3.0,0.0147
1766160444587019281,731900,2020-03-20 18:24:27,Ordinary Payment,S-P372-4KSX-9KA5-3J7BD,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0588
7941667976837188012,729300,2020-03-13 11:42:02,Ordinary Payment,S-WX8E-MNMQ-CT73-E48GT,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.0441
16827635643385639885,728592,2020-03-11 12:27:36,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-EKFT-RFE3-DRSX-6LC6Y,4.0,0.03675
1401475149260570234,728274,2020-03-10 15:27:04,Ordinary Payment,S-WS9C-CCJL-DCKZ-C66HM,S-54MQ-7S52-W6ZB-BXSC2,4.0,0.0441
9615149179203471340,727693,2020-03-08 23:45:16,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-UE8S-9RLS-QDVA-2H2NU,3.0,0.0441
11088838693862889360,727330,2020-03-07 23:30:48,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CAZ4-SBHD-36PD-98ZW2,4.0,0.0441
8702512546680343512,727294,2020-03-07 20:59:28,Ordinary Payment,S-4KPW-F468-J4FN-G26GX,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0147
13207406761323389135,727175,2020-03-07 13:18:51,Ordinary Payment,S-NBFS-JQF6-9BN6-2JLLM,S-54MQ-7S52-W6ZB-BXSC2,3.0,0.00735
9406008575024121459,726117,2020-03-04 14:15:48,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-G82S-FF7M-XW6M-9DPX4,1.0,0.05145
11556932906178629158,725186,2020-03-01 23:13:54,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-Z5CR-7TRG-UXHH-75X5V,17.0,0.03675
14741920232748531598,724250,2020-02-28 08:19:20,Ordinary Payment,S-SEA3-CVGC-X6XJ-9T8G6,S-54MQ-7S52-W6ZB-BXSC2,11.0,0.05145
4829726396085518066,723440,2020-02-26 02:38:57,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-QP4V-Z74Y-TD3E-62RD2,24.0,0.00735
17332547585727401052,722953,2020-02-24 17:12:57,Ordinary Payment,S-4V9T-YUGP-R74A-8DXRS,S-54MQ-7S52-W6ZB-BXSC2,34.0,0.0441
11946455314026931662,722862,2020-02-24 11:26:47,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-W8JX-5VUN-PKMF-8AHZU,2.0,0.0147
12737685628152991288,721201,2020-02-19 19:39:01,Ordinary Payment,S-EMR9-8QL3-FVAH-FECD4,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.02205
6140968157997044860,718108,2020-02-11 04:27:56,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-BE8W-AHUC-WDU5-95QX6,2.0,0.0441
4775020520796861725,717761,2020-02-10 04:31:49,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-BPDV-HM4D-TS85-6LLQU,5.0,0.0588
299722594260383042,716859,2020-02-07 15:55:12,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-CLEV-BDAR-J9TT-DSEQE,9.0,0.00735
16588696220593493957,716375,2020-02-06 07:33:41,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-7VG4-NLG8-R7LR-DAC72,20.0,0.0588
986412938364969177,715786,2020-02-04 15:43:27,Ordinary Payment,S-GSV5-ZYVB-8R3W-BVZGH,S-54MQ-7S52-W6ZB-BXSC2,6.0,0.05145
15808110489543756911,715652,2020-02-04 06:58:16,Ordinary Payment,S-EQVT-P58X-P77Z-GKU32,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.03675
11261063398915085548,715420,2020-02-03 15:16:06,Ordinary Payment,S-KACA-CFN9-M92M-DWRL2,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.0588
13244895415801776323,714736,2020-02-01 17:32:51,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.05145
10713486982490104953,714124,2020-01-31 00:45:34,Ordinary Payment,S-GXNL-YN9R-G3LK-5XL7Q,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.03675
16163617130531593843,712610,2020-01-26 18:55:59,Ordinary Payment,S-JM9B-TLN7-NDMA-4GBAC,S-54MQ-7S52-W6ZB-BXSC2,23.0,0.0441
2564497809136359952,712069,2020-01-25 06:22:18,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-Q9RS-GM6Y-M8DX-D6GXA,3.0,0.0147
2804618451379575636,711561,2020-01-23 20:16:50,Ordinary Payment,S-6VCJ-W32M-KQZ6-D7KJ7,S-54MQ-7S52-W6ZB-BXSC2,2.0,0.03675
17536196497535253265,711223,2020-01-22 21:27:19,Ordinary Payment,S-UUH8-SYLT-SZR8-647AR,S-54MQ-7S52-W6ZB-BXSC2,1.0,0.02205
5410424495947130330,711110,2020-01-22 14:17:56,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-WZYV-BV49-RXTM-65MQ2,2.0,0.0441
6472636757572152239,710133,2020-01-19 20:46:00,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-W9VV-RVVW-GER2-89UWW,6.0,0.0294
14730521709628650191,709977,2020-01-19 10:23:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-54MQ-7S52-W6ZB-BXSC2,10.0,0.0588
