ID,Height,timestamp,Type,From,To,Amount,Fee
13304127493699215962,712284,2020-01-25 20:42:42,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-979V-ASUC-G4SX-ABJTQ,0.0,0.0588
14387620155679698857,561962,2018-12-01 07:22:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.03168618,0.1
16310269892386049465,532114,2018-09-08 17:52:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.14253388,0.1
251936211597022838,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-979V-ASUC-G4SX-ABJTQ,0.0,1.0
1139950872372615038,503671,2018-06-21 04:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.09325943,1.0
2683987425249679092,502251,2018-06-17 05:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.24410424,1.0
1543354779388254472,499397,2018-06-09 04:02:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.18134435,1.0
12338189826013609646,496703,2018-06-01 15:28:41,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-979V-ASUC-G4SX-ABJTQ,0.0,1.0
9986501748629888503,496620,2018-06-01 09:49:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.00820736,1.0
10272153210296776152,493291,2018-05-23 02:11:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.13882401,1.0
17103412890559263062,490036,2018-05-13 23:29:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.1499148,1.0
6515901051381684498,487661,2018-05-07 07:52:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.00338,1.0
3701827139318678867,485128,2018-04-30 06:00:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.18695863,1.0
6976557042813267906,481855,2018-04-21 02:14:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.16963289,1.0
13134747292710584712,481286,2018-04-19 11:56:24,Ordinary Payment,S-M63Q-BQTL-NTU5-29RW6,S-979V-ASUC-G4SX-ABJTQ,3000.0,1.0
5504374848571432324,477845,2018-04-09 20:42:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.21176182,1.0
13238546204690045511,474857,2018-04-01 12:29:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.13966852,1.0
6367117427257761962,472959,2018-03-27 04:27:53,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.77326154,1.0
8954319090496524986,470929,2018-03-21 12:13:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.11705801,1.0
10709837525183829117,468299,2018-03-14 03:11:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.03095321,1.0
15604437643462114273,465962,2018-03-07 14:32:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.06495559,1.0
10072431764480305664,464249,2018-03-02 19:27:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.16422397,1.0
866416597571634078,462290,2018-02-25 07:29:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.91706684,1.0
1542533319229792728,460653,2018-02-20 18:10:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.7936661,1.0
9585819565625752563,459269,2018-02-16 21:35:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.80700396,1.0
1150859668786455091,457293,2018-02-11 09:08:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.40012389,1.0
5304762701026054438,455607,2018-02-06 15:30:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,101.10276375,1.0
8723925866730502812,454815,2018-02-04 10:36:56,Ordinary Payment,S-979V-ASUC-G4SX-ABJTQ,S-3DSV-Y48T-Q5CQ-83KAE,1642.0,1.0
8076795322401115429,454502,2018-02-03 13:51:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,109.46398555,1.0
1156777489238302977,453452,2018-01-31 14:59:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.92446587,1.0
14375594060955706022,452343,2018-01-28 12:31:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,102.97363025,1.0
3436737999054712373,451048,2018-01-24 21:30:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,102.43932834,1.0
370276718363785960,450273,2018-01-22 17:50:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,111.21524791,1.0
883929342765067773,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979V-ASUC-G4SX-ABJTQ,8.71389465,1.0
7727934969934116392,449259,2018-01-19 21:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,100.29189157,1.0
1985230432602199180,448845,2018-01-18 17:39:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,107.60761683,1.0
908070516976592422,447964,2018-01-16 07:03:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-979V-ASUC-G4SX-ABJTQ,107.7606175,1.0
16697129250403320462,447657,2018-01-15 10:33:55,Reward Recipient Assignment,S-979V-ASUC-G4SX-ABJTQ,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
8052530737564741294,447413,2018-01-14 18:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979V-ASUC-G4SX-ABJTQ,24.04915034,1.0
12823466678770023351,447080,2018-01-13 19:23:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979V-ASUC-G4SX-ABJTQ,22.13545578,1.0
2431766863774767408,446971,2018-01-13 12:19:53,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-979V-ASUC-G4SX-ABJTQ,2700.0,1.0
16642764470122493420,446640,2018-01-12 14:08:12,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979V-ASUC-G4SX-ABJTQ,20.09086267,1.0
15321209910894584000,446177,2018-01-11 07:00:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-979V-ASUC-G4SX-ABJTQ,23.59470624,1.0
18257408568410862982,445814,2018-01-10 06:18:53,Reward Recipient Assignment,S-979V-ASUC-G4SX-ABJTQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
7535709894916959092,443688,2018-01-04 07:51:20,Reward Recipient Assignment,S-979V-ASUC-G4SX-ABJTQ,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13225625671048222167,443685,2018-01-04 07:35:54,Account Update,S-979V-ASUC-G4SX-ABJTQ,,0.0,1.0
7493521310292988229,443681,2018-01-04 07:19:06,Ordinary Payment,S-SP7W-WEH2-2S9Y-BL9XB,S-979V-ASUC-G4SX-ABJTQ,5.0,1.0
