ID,Height,timestamp,Type,From,To,Amount,Fee
6508711310075236342,779745,2020-08-01 07:19:28,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-4Y3L-HTP3-9HX5-2QU9P,2.38995,0.00735
2941455707881511471,741727,2020-04-17 05:55:15,Ordinary Payment,S-FJAE-KAEQ-4ZJB-D6YAQ,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
6622689168315118655,737904,2020-04-06 13:15:32,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-48P3-SB9E-PMZ3-C8NS3,13.0,0.05145
16891497996197822238,737430,2020-04-05 05:37:23,Ordinary Payment,S-YXUQ-7ARJ-2JE9-FYA4K,S-RJJM-82X6-TECP-8X4CC,4.0,0.05145
4657738978753577026,736965,2020-04-03 22:08:19,Ordinary Payment,S-QM3K-2Y6N-6RRV-DCU5Z,S-RJJM-82X6-TECP-8X4CC,5.0,0.0588
2568212761150392206,736451,2020-04-02 11:52:38,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-75BS-9CQN-K2KA-2TYHS,1.0,0.0441
13747179265082955556,733867,2020-03-26 06:08:53,Ordinary Payment,S-XSE6-RQGZ-9N5B-3WSU8,S-RJJM-82X6-TECP-8X4CC,5.0,0.02205
7309614079719095411,730134,2020-03-15 19:35:28,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-LR6L-EUXX-DZ88-AVV2Y,2.0,0.05145
244879622536767574,729397,2020-03-13 18:17:45,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-228V-PUND-3WXU-4JV26,3.0,0.0441
10128792140903452606,728863,2020-03-12 06:33:47,Ordinary Payment,S-UDNZ-V5FV-M8YH-75J3B,S-RJJM-82X6-TECP-8X4CC,3.0,0.02205
584216376492694045,728165,2020-03-10 07:14:33,Ordinary Payment,S-2KBC-3TJU-5TMH-7K55R,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
9667752782349244950,726720,2020-03-06 06:24:15,Ordinary Payment,S-NAEX-DTXE-L8RN-7GQWS,S-RJJM-82X6-TECP-8X4CC,1.0,0.0294
14065407171921114410,724358,2020-02-28 15:45:09,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-TPSF-3C38-Q22A-BCYDK,1.0,0.0588
14849473203967129729,724281,2020-02-28 10:54:46,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-6NH9-9P97-45XB-HL4RC,9.0,0.0294
11425502987414011210,724142,2020-02-28 01:14:36,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-L7NY-ZAN2-QDL3-9BFAU,9.0,0.0441
11915574120637246568,724018,2020-02-27 16:50:18,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-RJJM-82X6-TECP-8X4CC,18.0,0.05145
4221547820149689188,723949,2020-02-27 12:12:28,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-TTB2-56E9-YV6W-B5K9B,1.0,0.0588
15021261265729171234,723671,2020-02-26 17:46:27,Ordinary Payment,S-KC7E-9SBD-TCMZ-4WUH3,S-RJJM-82X6-TECP-8X4CC,2.0,0.03675
1939720569775924301,723130,2020-02-25 05:16:49,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.0588
1803575500061949823,722697,2020-02-24 00:06:25,Ordinary Payment,S-FTN3-YSG3-M27C-2VEAC,S-RJJM-82X6-TECP-8X4CC,1.0,0.05145
17655779227004859161,722506,2020-02-23 11:28:25,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-LSX4-XFXQ-WDRD-75FB2,5.0,0.0147
7958842991589736876,721092,2020-02-19 12:48:40,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-MYRL-VWEW-QF65-BCJAP,4.0,0.05145
5933356513870029162,720919,2020-02-19 00:36:44,Ordinary Payment,S-6TUP-QJ9J-WRYU-6DHH7,S-RJJM-82X6-TECP-8X4CC,7.0,0.0294
1277359883373681815,720208,2020-02-17 01:06:14,Ordinary Payment,S-RKZH-4FHJ-A9VH-7W5KN,S-RJJM-82X6-TECP-8X4CC,1.0,0.05145
13764676844247882762,719847,2020-02-16 00:57:15,Ordinary Payment,S-3DT2-QU6X-6ETG-C2CBQ,S-RJJM-82X6-TECP-8X4CC,1.0,0.0147
4795086594144945729,716985,2020-02-08 00:23:56,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-QJRN-MHDZ-5Z2C-EUDEZ,2.0,0.0147
16508724340672496991,714364,2020-01-31 16:35:40,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-PCQ8-P6ZH-RXHG-8CH3B,7.0,0.0294
14035678860693723947,713160,2020-01-28 07:33:08,Ordinary Payment,S-YM4H-2JNG-TCLQ-45EXC,S-RJJM-82X6-TECP-8X4CC,1.0,0.02205
6214766383956993486,712457,2020-01-26 08:38:53,Ordinary Payment,S-U6U8-YYJM-WFXN-CBQRT,S-RJJM-82X6-TECP-8X4CC,2.0,0.05145
10161250703776214799,712376,2020-01-26 03:18:22,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-ZSL6-V4YS-P6AN-H55Z4,8.0,0.03675
13940396757095853844,712056,2020-01-25 05:31:15,Ordinary Payment,S-5WXE-TGHC-8AKM-3UURE,S-RJJM-82X6-TECP-8X4CC,2.0,0.0441
7085000789514917676,711229,2020-01-22 21:46:43,Ordinary Payment,S-ZYAR-ED4L-RNAF-H4NC3,S-RJJM-82X6-TECP-8X4CC,1.0,0.0441
11095688570391590020,710877,2020-01-21 22:35:22,Ordinary Payment,S-BZD5-Q2TW-ME8D-G9A5W,S-RJJM-82X6-TECP-8X4CC,8.0,0.00735
7660751895522861706,710416,2020-01-20 15:35:21,Ordinary Payment,S-RJ6R-U7WY-GES9-2XNJG,S-RJJM-82X6-TECP-8X4CC,1.0,0.02205
12136549851473214466,710009,2020-01-19 12:18:33,Ordinary Payment,S-RJJM-82X6-TECP-8X4CC,S-HLY5-5WNC-VL8X-CQH6G,6.0,0.0147
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-RJJM-82X6-TECP-8X4CC,10.0,0.05145
