ID,Height,timestamp,Type,From,To,Amount,Fee
6317625332045477475,401612,2017-09-08 15:34:07,Ordinary Payment,S-S3SE-D4T7-SDWB-8YTSE,S-9X2B-5PPX-GQ74-7SXQD,237.296,1.0
11979621490870148254,391107,2017-08-10 06:40:42,Ordinary Payment,S-F3XD-Y4M5-SN8C-G9FFJ,S-S3SE-D4T7-SDWB-8YTSE,7.83999999,1.0
831003335261321809,383611,2017-07-19 21:06:50,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,20.3,1.0
16739027810300245014,383329,2017-07-19 01:52:31,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,28.88,1.0
7263188741672507282,383240,2017-07-18 19:46:28,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,11.21999999,1.0
1062598563067195266,383055,2017-07-18 07:19:56,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,72.24999999,1.0
15518431442268696234,382906,2017-07-17 20:59:52,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,10.15,1.0
16486828978151857918,382558,2017-07-16 22:03:40,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,15.03999999,1.0
10854037166814387828,382445,2017-07-16 14:26:20,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,17.02999999,1.0
163006078992722851,382104,2017-07-15 15:41:19,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,19.32999999,1.0
6813300224086084961,381929,2017-07-15 03:45:55,Ordinary Payment,S-67XA-W9AU-MFGE-DAPPG,S-S3SE-D4T7-SDWB-8YTSE,15.24999999,1.0
10914688868018283367,381795,2017-07-14 18:54:47,Reward Recipient Assignment,S-S3SE-D4T7-SDWB-8YTSE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8616929721907312050,381731,2017-07-14 14:57:42,Reward Recipient Assignment,S-S3SE-D4T7-SDWB-8YTSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10770815611811784010,381324,2017-07-13 11:13:49,Ordinary Payment,S-S3SE-D4T7-SDWB-8YTSE,S-MJXL-NYZZ-SRDB-7P67P,2.0,1.0
6235632541793943646,381311,2017-07-13 10:17:29,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-S3SE-D4T7-SDWB-8YTSE,26.00676637,1.0
4810314752387590853,380936,2017-07-12 09:05:25,Reward Recipient Assignment,S-S3SE-D4T7-SDWB-8YTSE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
10129691922969834681,380324,2017-07-10 16:05:22,Ordinary Payment,S-S3SE-D4T7-SDWB-8YTSE,S-MJXL-NYZZ-SRDB-7P67P,2.0,1.0
13083211889443082587,378957,2017-07-06 20:34:07,Reward Recipient Assignment,S-S3SE-D4T7-SDWB-8YTSE,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10402652976558598155,378407,2017-07-05 07:38:08,Account Update,S-S3SE-D4T7-SDWB-8YTSE,,0.0,1.0
3511496123686523340,378248,2017-07-04 21:07:58,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-S3SE-D4T7-SDWB-8YTSE,5.0,1.0
6338128976031684841,378212,2017-07-04 18:45:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-S3SE-D4T7-SDWB-8YTSE,1.0,1.0
