ID,Height,timestamp,Type,From,To,Amount,Fee
211092262084871129,1046278,2022-08-12 06:36:48,Contract Payment,S-KNSU-S434-9YPR-77SW2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5368529824805319534,1046277,2022-08-12 06:33:42,Ordinary Payment,S-Z4GE-TDBR-PEJN-GMVA7,S-KNSU-S434-9YPR-77SW2,0.3,0.02
13471337325807435609,1044128,2022-08-06 07:18:44,Contract Payment,S-KNSU-S434-9YPR-77SW2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
5785882463787019448,1044127,2022-08-06 07:15:25,Ordinary Payment,S-DSHS-R68W-E9PC-ENL4Z,S-KNSU-S434-9YPR-77SW2,0.3,0.02
4747380579690076406,1035858,2022-07-14 08:22:41,Contract Payment,S-KNSU-S434-9YPR-77SW2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
4895789161513808519,1035857,2022-07-14 08:22:28,Ordinary Payment,S-FWYR-2PQU-2DQR-35BV8,S-KNSU-S434-9YPR-77SW2,0.3,0.02
15442832604704676011,1029892,2022-06-27 17:37:44,Contract Payment,S-KNSU-S434-9YPR-77SW2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
14249932182823701310,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
18102947283855946078,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
1917468585277194289,1029891,2022-06-27 17:33:40,Ordinary Payment,S-25R8-5V8G-ZFN7-DU8AV,S-KNSU-S434-9YPR-77SW2,0.3,0.02
17325959861190850937,1029891,2022-06-27 17:33:40,Contract Payment,S-KNSU-S434-9YPR-77SW2,S-BWMP-MYKK-M5AH-3B8B4,0.0,0.0
16697271357842566894,1029890,2022-06-27 17:29:33,Ordinary Payment,S-YNUN-8TXP-TQBZ-FT9NC,S-KNSU-S434-9YPR-77SW2,0.3,0.02
