ID,Height,timestamp,Type,From,To,Amount,Fee
11041727274691539031,591105,2019-02-20 21:01:46,Ordinary Payment,S-N9RJ-3CYD-X8FP-53S2L,S-HK9D-P74Q-XDEJ-D6PGM,67921.11341456,0.1
888206315863700193,591104,2019-02-20 20:59:52,Ordinary Payment,S-N9RJ-3CYD-X8FP-53S2L,S-HK9D-P74Q-XDEJ-D6PGM,67.0,0.1
5724128692728172633,591099,2019-02-20 20:31:23,Ordinary Payment,S-N9RJ-3CYD-X8FP-53S2L,S-HK9D-P74Q-XDEJ-D6PGM,10.0,0.1
11990345488776043873,516269,2018-07-26 09:42:02,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-N9RJ-3CYD-X8FP-53S2L,0.0,1.0
5758543007848362584,508062,2018-07-03 11:05:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-N9RJ-3CYD-X8FP-53S2L,0.0,1.0
7185347211687429958,474888,2018-04-01 14:18:38,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-N9RJ-3CYD-X8FP-53S2L,0.0,1.0
3752775156007626714,445540,2018-01-09 11:56:26,Ordinary Payment,S-N9RJ-3CYD-X8FP-53S2L,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
7857930696637326737,445537,2018-01-09 11:48:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-N9RJ-3CYD-X8FP-53S2L,8.0,2.0
9330218329171104597,395452,2017-08-22 09:58:11,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9RJ-3CYD-X8FP-53S2L,68001.41341456,1.0
14301655994267731461,394370,2017-08-19 09:35:04,Ordinary Payment,S-N9RJ-3CYD-X8FP-53S2L,S-QB5Y-AVGU-MJ34-84KMC,98.0,1.0
13424671685790032259,394071,2017-08-18 13:05:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-N9RJ-3CYD-X8FP-53S2L,99.0,1.0
