ID,Height,timestamp,Type,From,To,Amount,Fee
17050991434649365469,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-SAR8-BARN-RKCX-9JGXT,1e-08,0.0882
16347370228941907266,125067,2015-07-27 06:20:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAR8-BARN-RKCX-9JGXT,0.67484649,1.0
13280909236210583840,112056,2015-06-20 21:00:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAR8-BARN-RKCX-9JGXT,2.64631166,1.0
4150051902694253175,104616,2015-05-31 01:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAR8-BARN-RKCX-9JGXT,54.40456819,1.0
4525168787317397256,103500,2015-05-27 22:25:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SAR8-BARN-RKCX-9JGXT,19.87675916,1.0
16496136308135268163,102989,2015-05-26 12:05:47,Reward Recipient Assignment,S-SAR8-BARN-RKCX-9JGXT,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
7880237753209558784,102803,2015-05-25 23:45:52,Reward Recipient Assignment,S-SAR8-BARN-RKCX-9JGXT,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
4740761459575959738,102802,2015-05-25 23:44:21,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SAR8-BARN-RKCX-9JGXT,2.0,1.0
13342409413281337459,102755,2015-05-25 20:33:41,Reward Recipient Assignment,S-SAR8-BARN-RKCX-9JGXT,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8478977286136769648,102754,2015-05-25 20:31:19,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SAR8-BARN-RKCX-9JGXT,1.0,1.0
16376633157870161673,102747,2015-05-25 19:50:25,Ordinary Payment,S-SAR8-BARN-RKCX-9JGXT,S-AJ63-3W8L-FGBT-2ALZE,1.0,1.0
10030461045080064776,102746,2015-05-25 19:37:58,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SAR8-BARN-RKCX-9JGXT,1.0,1.0
5459468720606965006,102711,2015-05-25 17:14:36,Ordinary Payment,S-VWBP-2SLT-DXKK-HXZ3X,S-SAR8-BARN-RKCX-9JGXT,1.0,1.0
