ID,Height,timestamp,Type,From,To,Amount,Fee
7305464106532436425,383721,2017-07-20 07:10:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-SBFC-BPYJ-EDH3-6SZ4B,0.0,1.0
9126636524138674837,151830,2015-10-10 03:31:02,Arbitrary Message,S-ZTXY-6J75-3KXJ-BC5AP,S-SBFC-BPYJ-EDH3-6SZ4B,0.0,1.0
14458953166239488786,80035,2015-03-23 08:05:03,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,1294.0,1.0
4427197547592805869,79911,2015-03-22 23:46:34,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,320.29138806,1.0
1243265663626559828,79282,2015-03-21 05:21:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,355.73979806,1.0
10139056946833824907,77922,2015-03-17 10:20:08,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,316.24512124,1.0
8174406841562371235,77431,2015-03-16 01:00:22,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,302.7483271,1.0
8533626250266208090,77232,2015-03-15 12:03:20,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,329.0,1.0
17731141475042341873,76440,2015-03-13 06:56:47,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,329.91356535,1.0
4990113876474994250,76128,2015-03-12 09:37:33,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,303.0,1.0
12803548071781119698,75460,2015-03-10 13:09:50,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,303.65239737,1.0
16995965817546337725,74671,2015-03-08 08:07:34,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,609.0,1.0
4956204286182150232,73431,2015-03-04 21:10:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,308.20439466,1.0
6713057889000091659,72550,2015-03-02 10:03:07,Ordinary Payment,S-G3HT-J7XY-G7TS-7VVA4,S-SBFC-BPYJ-EDH3-6SZ4B,302.2134475,1.0
10049900286167297446,72182,2015-03-01 09:27:25,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,247.0,1.0
7712312303080924976,71220,2015-02-26 16:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,26.67641625,1.0
5803987380953067703,71144,2015-02-26 11:21:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,220.5145058,1.0
16523651379674684849,70124,2015-02-23 15:10:13,Reward Recipient Assignment,S-SBFC-BPYJ-EDH3-6SZ4B,S-G3HT-J7XY-G7TS-7VVA4,0.0,1.0
17380665752397704104,70124,2015-02-23 15:10:13,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,74.0,1.0
15780418901292826259,68395,2015-02-18 19:37:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,19.76875767,1.0
2709644664916323767,68360,2015-02-18 17:16:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.10708018,1.0
187674634456106183,68352,2015-02-18 16:33:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.30935795,1.0
2125741537420574968,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.5471147,1.0
4836269165983250246,68348,2015-02-18 16:13:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.55006573,1.0
6835686073967022782,68335,2015-02-18 15:22:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,23.46891981,1.0
12300707737319126149,68304,2015-02-18 13:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,23.48789503,1.0
3584871974553230795,68299,2015-02-18 12:40:48,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,588.0,1.0
13550127365093199461,68283,2015-02-18 11:51:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.40911657,1.0
4285271049401294536,68186,2015-02-18 05:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,7.45367995,1.0
10835368048462400822,68180,2015-02-18 05:00:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,5.96942934,1.0
887823582019224772,68150,2015-02-18 02:51:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.83591532,1.0
18409565083987363743,68130,2015-02-18 01:34:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.32013625,1.0
3420971794235671271,68086,2015-02-17 22:20:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,5.13700552,1.0
17573012663139380536,68015,2015-02-17 17:48:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,8.29496014,1.0
10430779422323258936,67936,2015-02-17 12:34:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.63404698,1.0
9811574097091612721,67933,2015-02-17 12:22:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.63979158,1.0
10791368298782520902,67931,2015-02-17 12:08:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.05654823,1.0
5898786758090022340,67906,2015-02-17 10:40:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.73987652,1.0
17863243373400551556,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.46499218,1.0
4256067534391485344,67891,2015-02-17 09:40:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,10.97780613,1.0
2012214654480480509,67830,2015-02-17 05:30:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,11.37590981,1.0
10973272789541504651,67787,2015-02-17 02:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,10.17523873,1.0
17068878111450603267,67763,2015-02-17 01:09:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.84810572,1.0
698544327837491943,67707,2015-02-16 21:10:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.85027594,1.0
2560536133654843603,67570,2015-02-16 12:08:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,17.74436574,1.0
12899206886555751752,67535,2015-02-16 09:51:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,17.5642486,1.0
14884292695663995993,67531,2015-02-16 09:41:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,17.5642486,1.0
893525206801174333,67529,2015-02-16 09:31:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,17.62692729,1.0
1405885014950695152,67521,2015-02-16 08:45:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,2.58336516,1.0
17364734705520940166,67494,2015-02-16 06:50:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.03895445,1.0
11738583860807636040,67456,2015-02-16 04:19:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.46604217,1.0
9789707037453737019,67438,2015-02-16 03:10:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.9463864,1.0
9742571641982796962,67433,2015-02-16 02:41:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,30.07041658,1.0
8929899978426303,67418,2015-02-16 01:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.88937864,1.0
6193678445256134325,67408,2015-02-16 01:18:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.92169202,1.0
8676642259088583354,67379,2015-02-15 23:42:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,5.31712389,1.0
6955536133273965802,67376,2015-02-15 23:31:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.55146473,1.0
8428569342097343787,67341,2015-02-15 20:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,80.78275938,1.0
7767905377384481145,67305,2015-02-15 18:08:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.63330833,1.0
2268725597904997303,67299,2015-02-15 17:31:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.20707154,1.0
13952614444672918024,67232,2015-02-15 13:17:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,0.23839194,1.0
12245864743980619123,67093,2015-02-15 04:07:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.15145305,1.0
3040479108833938272,67068,2015-02-15 02:26:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.34771971,1.0
13016293620142810123,67058,2015-02-15 01:42:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.59698084,1.0
1806959397259609701,67019,2015-02-14 22:57:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.16432913,1.0
10738512048150896683,67012,2015-02-14 22:21:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,8.05565578,1.0
11394090133124952940,67007,2015-02-14 22:10:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,10.17233511,1.0
4150470917260188282,66996,2015-02-14 21:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.00056516,1.0
17510604227789002742,66941,2015-02-14 17:29:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.75078781,1.0
8203323798988693526,66935,2015-02-14 17:00:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.64175265,1.0
7263587863045457704,66931,2015-02-14 16:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.73141936,1.0
14430884253873333114,66926,2015-02-14 16:35:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,10.99900428,1.0
3418150514849620940,66909,2015-02-14 15:32:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,10.99900428,1.0
15435318548847518981,66858,2015-02-14 11:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.35844828,1.0
5487190928064712896,66854,2015-02-14 11:45:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.62097688,1.0
15187561486008723614,66806,2015-02-14 08:55:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.65627417,1.0
15361954314359946370,66773,2015-02-14 06:12:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.04424566,1.0
18164279807096089875,66742,2015-02-14 04:02:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.11510541,1.0
6930022352573173008,66729,2015-02-14 03:08:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.3524982,1.0
12127712887511892412,66725,2015-02-14 02:53:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.39844474,1.0
10376164659448827209,66700,2015-02-14 01:19:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,5.38961635,1.0
16499644892998053760,66687,2015-02-14 00:33:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.81060478,1.0
9712631183956097612,66681,2015-02-14 00:19:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.62202494,1.0
10561089851824475649,66679,2015-02-14 00:14:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,6.56447215,1.0
5577586921031736703,66662,2015-02-13 23:03:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,7.39631173,1.0
5557135743120075175,66661,2015-02-13 22:59:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,7.39631173,1.0
11938972551512804251,66641,2015-02-13 21:41:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,5.87719268,1.0
5226435682171070606,66619,2015-02-13 20:15:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,9.32003986,1.0
5324384401521090536,66583,2015-02-13 17:32:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,13.94324738,1.0
5513020557173306875,66556,2015-02-13 15:28:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,26.2904389,1.0
4697529754814926849,66541,2015-02-13 14:24:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,39.63642859,1.0
7184575625317202505,66475,2015-02-13 10:21:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.25685635,1.0
13146174604727594430,66403,2015-02-13 05:40:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.91190505,1.0
3605352633967527123,66396,2015-02-13 05:07:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.63655769,1.0
9290942974305109330,66346,2015-02-13 01:32:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.46403715,1.0
8245485737458856483,66288,2015-02-12 21:38:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,1.91168526,1.0
6417436117060355388,66250,2015-02-12 19:20:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.23881029,1.0
17906735059305845011,66226,2015-02-12 17:53:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.04852496,1.0
17201409887413115602,66194,2015-02-12 15:17:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,8.0487858,1.0
16101822900610984167,66159,2015-02-12 13:08:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,4.86000474,1.0
2102042376032535644,66132,2015-02-12 11:09:05,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,533.0,1.0
2917643409702337248,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,0.24497717,1.0
5368794531632079648,66078,2015-02-12 07:53:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,0.97669145,1.0
16089953155517581801,65802,2015-02-11 13:13:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,52.16905128,1.0
5485595033421018630,65702,2015-02-11 06:13:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,38.72655314,1.0
1557829228464784401,65602,2015-02-11 00:02:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,17.41150282,1.0
10079278509740478077,65502,2015-02-10 16:58:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,104.60782861,1.0
10278562356590230981,65404,2015-02-10 10:01:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3.77933119,1.0
2220466604036969307,65202,2015-02-09 21:04:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,22.87251733,1.0
8603415844426075851,65102,2015-02-09 14:20:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,76.97597139,1.0
4448982638287360376,65003,2015-02-09 07:28:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,92.63607232,1.0
1223756344630782165,64900,2015-02-09 00:21:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,42.46824971,1.0
4469025660537762538,64601,2015-02-08 04:53:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,15.72254352,1.0
2222618188471999467,64502,2015-02-07 21:41:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,63.45842566,1.0
4282732556198065328,64373,2015-02-07 13:13:57,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,4355.0,4.0
9775289266181327151,64301,2015-02-07 08:37:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,42.20052684,1.0
11800546424490697681,64236,2015-02-07 03:41:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,295.0454534,1.0
2682277661731980462,64231,2015-02-07 03:15:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,3237.37324918,1.0
6722562603548582287,64101,2015-02-06 19:06:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,32.2832234,1.0
7284378740027797032,64001,2015-02-06 12:10:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,33.64532316,1.0
8339617630764554215,63600,2015-02-05 09:23:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,33.00960463,1.0
1553030963476684825,63501,2015-02-05 02:45:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,36.80052445,1.0
727639460576144303,63301,2015-02-04 13:25:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,20.32247053,1.0
13104026617363115009,63100,2015-02-03 23:37:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,69.39024136,1.0
6005210812138380821,63002,2015-02-03 17:12:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,43.8186019,1.0
4044751266576939551,62901,2015-02-03 10:19:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,9.00416854,1.0
17324678770001509411,62502,2015-02-02 07:59:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,98.32536028,1.0
374709752033180901,62401,2015-02-02 01:14:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,56.35002586,1.0
9553401323428008812,62201,2015-02-01 11:23:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,186.79467319,1.0
3131206237213150571,62190,2015-02-01 10:40:21,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SBFC-BPYJ-EDH3-6SZ4B,0.0,1.0
495323725204060358,62102,2015-02-01 04:57:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,16.32165893,1.0
8435523825381354482,62059,2015-02-01 02:13:10,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-SBFC-BPYJ-EDH3-6SZ4B,0.0,1.0
17881610880911177172,62001,2015-01-31 22:21:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,46.96382222,1.0
7958265226846185488,61903,2015-01-31 15:17:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,85.59570662,1.0
13655024116209980698,61602,2015-01-30 19:27:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,13.67696863,1.0
8920529454335115240,61556,2015-01-30 16:15:32,Ordinary Payment,S-SBFC-BPYJ-EDH3-6SZ4B,S-L62A-8RC2-WQ43-3DBND,1405.0,1.0
3519622034733618376,61502,2015-01-30 12:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,107.99317898,1.0
16748220299756987444,61401,2015-01-30 05:49:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,129.66133399,1.0
16724978594504532361,61301,2015-01-29 22:59:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,11.05864901,1.0
5640947652650204624,61200,2015-01-29 16:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,44.90232441,1.0
8995796455916676173,61102,2015-01-29 09:45:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,51.9563204,1.0
2965575255433537612,61001,2015-01-29 03:02:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,50.96284765,1.0
1161949316227963431,60900,2015-01-28 20:08:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,152.05531323,1.0
18037964036389627551,60801,2015-01-28 13:46:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,81.84773713,1.0
9505890707047686523,60702,2015-01-28 07:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,32.30658022,1.0
6276986878893294921,60602,2015-01-28 00:21:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,61.41310867,1.0
3881953274315020958,60503,2015-01-27 17:48:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,57.24354648,1.0
16322123269117116832,60401,2015-01-27 10:51:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,103.82953345,1.0
10968277241529611818,60300,2015-01-27 04:01:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,32.86832477,1.0
8333896991479159793,60202,2015-01-26 21:19:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,30.98426607,1.0
3400502258230742678,60100,2015-01-26 15:06:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,73.75617237,1.0
10525430277815297110,59803,2015-01-25 18:49:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-SBFC-BPYJ-EDH3-6SZ4B,102.86607172,1.0
