ID,Height,timestamp,Type,From,To,Amount,Fee
10263434445389649761,780892,2020-08-04 12:00:24,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-4Y3L-HTP3-9HX5-2QU9P,1.33115,0.0588
385383986465381715,742194,2020-04-18 13:15:45,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-VH66-HJ9S-BTBV-HRDUL,17.0,0.03675
4363230944255406761,742015,2020-04-18 00:59:43,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-ZFQC-SAQ3-HYBQ-DRHV3,15.0,0.0294
3443899443292877942,740663,2020-04-14 06:18:21,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-YCHY-BTMA-TRLY-EMLA3,5.0,0.0294
10200892376407241110,740441,2020-04-13 15:29:47,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-JS7Q-JFDS-E24Y-926L8,9.0,0.03675
8907082858404091020,736477,2020-04-02 13:21:31,Ordinary Payment,S-XL8G-KZ83-W55Q-EPH95,S-KLMX-42FF-NCUH-6VJGD,20.0,0.02205
12928089618870940340,736015,2020-04-01 06:33:02,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-JJYG-8G5K-FBCM-BFUWT,7.0,0.03675
14352369062847174443,735401,2020-03-30 12:45:16,Ordinary Payment,S-4LET-SLWY-PYMB-AM4Z5,S-KLMX-42FF-NCUH-6VJGD,3.0,0.03675
13415207053722925158,735220,2020-03-30 01:13:54,Ordinary Payment,S-93N9-HCTU-VRG9-DP3T9,S-KLMX-42FF-NCUH-6VJGD,27.0,0.03675
9467589726954503046,734094,2020-03-26 21:31:14,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-J25G-CW2X-22JL-AHKES,7.0,0.0441
1864171127431672414,734023,2020-03-26 16:49:30,Ordinary Payment,S-CSKX-7REZ-XL7Y-FXDCF,S-KLMX-42FF-NCUH-6VJGD,3.0,0.00735
13189070343227654137,732817,2020-03-23 07:31:58,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-B5L7-P4L8-7P3H-7847F,8.0,0.0147
151625002922315797,732533,2020-03-22 12:30:33,Ordinary Payment,S-JPB3-DNH5-Q6ZZ-HA22D,S-KLMX-42FF-NCUH-6VJGD,3.0,0.0294
4485125932327195769,732224,2020-03-21 16:16:20,Ordinary Payment,S-7LP7-9E7C-U7M5-HD3MQ,S-KLMX-42FF-NCUH-6VJGD,8.0,0.0441
6414334498889100040,731732,2020-03-20 07:00:54,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-44LK-DYW5-ERP2-5ZZ6L,5.0,0.0147
169311815821731029,731487,2020-03-19 14:19:23,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-2VW2-ZZTE-HALL-9R2DR,10.0,0.0441
17857801703898648042,731032,2020-03-18 07:50:52,Ordinary Payment,S-BEN8-83NL-JEQ4-6CE2R,S-KLMX-42FF-NCUH-6VJGD,18.0,0.03675
9812360199027055933,730852,2020-03-17 19:52:40,Ordinary Payment,S-QH2D-7S5A-E9H7-F38AK,S-KLMX-42FF-NCUH-6VJGD,1.0,0.0441
8534817641139039575,730793,2020-03-17 16:02:20,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-BP2L-XLTH-QWKV-7MGM4,1.0,0.05145
12903224522781215094,730220,2020-03-16 01:26:12,Ordinary Payment,S-LT6C-HEVM-SNV6-66PLN,S-KLMX-42FF-NCUH-6VJGD,1.0,0.0588
3579542274438876833,728591,2020-03-11 12:20:51,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-339H-XPEF-PUGC-FMGMG,11.0,0.00735
11129379743955170610,728412,2020-03-11 00:10:51,Ordinary Payment,S-AQZ6-SC7W-ZHFT-8G9UT,S-KLMX-42FF-NCUH-6VJGD,11.0,0.05145
18115340571613143780,726654,2020-03-06 01:44:09,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-UPK9-H7QL-H9UU-BNM8V,1.0,0.0441
13353512465916116174,725140,2020-03-01 19:49:53,Ordinary Payment,S-FRBZ-BCFU-24AQ-B2JHW,S-KLMX-42FF-NCUH-6VJGD,1.0,0.05145
16593398006250234214,724776,2020-02-29 19:56:14,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-BF3G-8TZH-B4CF-EFGXT,5.0,0.05145
663387039759480948,724697,2020-02-29 14:53:34,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-B3B9-WDQ5-X5PN-HD69A,8.0,0.02205
4859473460613349138,724176,2020-02-28 03:48:42,Ordinary Payment,S-S5Q6-YBM8-PK2F-8G6J2,S-KLMX-42FF-NCUH-6VJGD,6.0,0.00735
17085898153379623006,723325,2020-02-25 18:43:34,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-TRFN-LBDB-ASWA-6KKF7,5.0,0.0294
5727002050096114815,719484,2020-02-15 00:40:09,Ordinary Payment,S-Y9RK-NV58-RK86-HM8H4,S-KLMX-42FF-NCUH-6VJGD,1.0,0.0588
9410861911703264756,718609,2020-02-12 14:15:16,Ordinary Payment,S-XUYG-T7UP-A2A9-H8KM7,S-KLMX-42FF-NCUH-6VJGD,11.0,0.02205
9820472834905521117,716191,2020-02-05 19:18:56,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-ZCLE-3WH7-GQTP-EQNNL,3.0,0.02205
6972531660555317587,715593,2020-02-04 03:04:47,Ordinary Payment,S-KDQK-UNC3-L8LZ-2R6E3,S-KLMX-42FF-NCUH-6VJGD,3.0,0.0588
8210894671566946792,714129,2020-01-31 00:58:37,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-NZEV-49YP-XBWR-2PJ3F,3.0,0.0147
10734118486833093240,713673,2020-01-29 17:50:51,Ordinary Payment,S-SVFV-ZAUP-5NP4-372FH,S-KLMX-42FF-NCUH-6VJGD,3.0,0.02205
16323467852646977946,712545,2020-01-26 14:21:05,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-WWAK-NZ9J-BP8E-87T5J,4.0,0.05145
14781213591879222484,712193,2020-01-25 14:31:10,Ordinary Payment,S-KLMX-42FF-NCUH-6VJGD,S-C9XN-RZ2D-TM2B-BNAEL,11.0,0.0294
4683094063634237319,711751,2020-01-24 09:28:08,Ordinary Payment,S-CQA3-STVH-YZCP-E2XFX,S-KLMX-42FF-NCUH-6VJGD,7.0,0.0294
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-KLMX-42FF-NCUH-6VJGD,10.0,0.0588
