ID,Height,timestamp,Type,From,To,Amount,Fee
18392145184056456707,477079,2018-04-07 17:39:33,Ordinary Payment,S-QCSZ-JRY8-25AV-HYV3A,S-6N6D-3QLZ-YV3G-DVZT9,233.0000002,1.0
13794219520793445523,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCSZ-JRY8-25AV-HYV3A,1e-07,1.0
11462819513973850370,441669,2017-12-29 16:03:13,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QCSZ-JRY8-25AV-HYV3A,1e-07,1.0
6125767316437147214,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0001
9743130510927638123,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,1.0,1.0
8238500185794913929,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,1.0,3.0
10131668622956527848,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,2.0,2.0
12525507835283728333,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,3.0,3.0
7041284898117433857,334551,2017-03-04 16:42:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,3.0,1.0
3782904352073322608,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,3.0,3.0
16450698798167441774,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,20.0,1.0
4096077107795410054,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0
4552738567367463506,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,5.0,2.0
17991855471496000788,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,6.0,5.0
8375098208193147890,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,5.0,5.0
17061523452302549561,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,12.0,2.0
16318370160534046834,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,2.0,2.0
6871783491523580896,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,2.0,2.0
6833002811238626810,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,4.0,4.0
2490676041561861911,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0
524592270210541561,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0
8419957467530909485,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0
16555544704245959479,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,2.0,1.0
4626671821405668675,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,5.0,2.0
3985221361007639278,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,5.0,2.0
7216303808280603697,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,11.0,2.0
5554850919484158891,331064,2017-02-22 22:35:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,14.0,2.0
11784905207636674875,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,8.0,2.0
9137358691326558164,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,10.0,2.0
17468111111708353315,329462,2017-02-18 12:06:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,2.0,2.0
1186914742748768319,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,3.0,2.0
10715601945606797250,329264,2017-02-17 22:10:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,10.0,6.0
15257446696670484395,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,6.0,6.0
16573044729876268321,328969,2017-02-17 02:35:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,5.0,1.0
7244098353563127924,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,5.0,1.0
5284393089278617965,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,12.0,1.0
4985687287443882640,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,7.0,3.0
1080816996611950591,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,10.0,3.0
15597066579380782858,328220,2017-02-14 23:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,10.0,3.0
404550408756899615,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,20.0,1.0
10585565157219501224,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QCSZ-JRY8-25AV-HYV3A,10.0,1.0
16118633094051063770,323211,2017-02-01 00:15:02,Ordinary Payment,S-QCSZ-JRY8-25AV-HYV3A,S-RRP8-XJGE-3S35-2UP3N,1095.25,1.0
1964789425105529736,323209,2017-02-01 00:03:19,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-QCSZ-JRY8-25AV-HYV3A,1096.25,1.0
