ID,Height,timestamp,Type,From,To,Amount,Fee
9291259102275710452,779706,2020-08-01 04:55:04,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-4Y3L-HTP3-9HX5-2QU9P,34.412,0.0147
17201532572711727539,741127,2020-04-15 13:32:24,Ordinary Payment,S-YPK9-CKCW-GTUH-DBZ6H,S-CJHK-FU65-KPFT-HV33N,23.0,0.0588
18330262816318390118,739828,2020-04-11 22:27:21,Ordinary Payment,S-4EYN-29UG-6ZS2-EWL7D,S-CJHK-FU65-KPFT-HV33N,10.0,0.0294
13828976940112560688,739369,2020-04-10 15:43:58,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-UM4D-NBQB-5A45-57TQT,2.0,0.0588
15422111283820736923,739304,2020-04-10 11:03:53,Ordinary Payment,S-ES57-9VCB-SBUZ-6DDY7,S-CJHK-FU65-KPFT-HV33N,1.0,0.0588
15872820026972703436,738858,2020-04-09 05:14:56,Ordinary Payment,S-VCVS-ZAQY-J7J3-26BT7,S-CJHK-FU65-KPFT-HV33N,1.0,0.0588
6798263637521651700,736974,2020-04-03 22:37:17,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-E655-98L4-SZLN-HJ8NG,1.0,0.0588
12365238040293476526,736276,2020-04-01 23:35:22,Ordinary Payment,S-VD5H-JV3G-GTN9-7JSPV,S-CJHK-FU65-KPFT-HV33N,1.0,0.0294
13856575464700147169,735134,2020-03-29 19:16:49,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-AVU3-GU7J-WQTT-8NTRA,1.0,0.0294
9095730396038703936,734836,2020-03-28 23:20:47,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-ZFYR-UA6C-TH96-HF3NM,1.0,0.0294
1987579072999951434,734580,2020-03-28 06:29:32,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-SW3B-RDZG-MU38-6YGQ8,1.0,0.05145
1830493041759475811,732360,2020-03-22 01:03:51,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-2KLG-J6E3-HSRU-A6ZYU,2.0,0.0588
1800449879853060711,729478,2020-03-13 23:53:00,Ordinary Payment,S-HBAX-VBCP-QPM4-4FRGY,S-CJHK-FU65-KPFT-HV33N,2.0,0.0441
987565977163576420,729143,2020-03-13 01:03:41,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-6UPP-D5VB-TQTJ-A8FRM,5.0,0.0147
461233751828085560,728455,2020-03-11 02:50:04,Ordinary Payment,S-9S2L-JRS5-ZXKF-DKVPV,S-CJHK-FU65-KPFT-HV33N,7.0,0.0294
4061478891343285938,728231,2020-03-10 11:56:46,Ordinary Payment,S-6FXD-LSZ9-CP8E-ELL6Y,S-CJHK-FU65-KPFT-HV33N,1.0,0.0588
9528937692230563843,725711,2020-03-03 10:40:59,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-TCC6-PHUN-AEEL-CTQR8,1.0,0.0294
4419743044453791020,724553,2020-02-29 04:32:05,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-BPDV-VT5M-HQBK-FMF43,13.0,0.03675
10009714050647037221,723182,2020-02-25 08:38:45,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-8U3W-S2MH-7KVG-6BFT6,8.0,0.0588
18396004111579837936,722544,2020-02-23 13:44:25,Ordinary Payment,S-K9LP-WNVM-QBBR-24KXA,S-CJHK-FU65-KPFT-HV33N,3.0,0.02205
15709755316951624888,722288,2020-02-22 20:34:28,Ordinary Payment,S-V3YZ-JEGU-66RU-6Z8V2,S-CJHK-FU65-KPFT-HV33N,3.0,0.03675
10032569028562958654,721147,2020-02-19 15:54:45,Ordinary Payment,S-5PX2-A6Y9-9VFM-53RFF,S-CJHK-FU65-KPFT-HV33N,16.0,0.02205
11528953664236149954,721144,2020-02-19 15:47:05,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-L4SZ-8LSB-K3QC-CVB22,6.0,0.0294
15546865335515603638,721023,2020-02-19 07:35:57,Ordinary Payment,S-H2S5-D2TT-ZF5Z-F85L2,S-CJHK-FU65-KPFT-HV33N,1.0,0.03675
15492321000310337531,720076,2020-02-16 16:11:52,Ordinary Payment,S-F263-3XJX-4E86-ALJK2,S-CJHK-FU65-KPFT-HV33N,3.0,0.0441
14843186135543065583,718928,2020-02-13 11:20:23,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-NVK9-EBTW-TCKQ-HAYUV,1.0,0.00735
6528418405524674532,718260,2020-02-11 14:34:57,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-JAKV-4Y95-GTKD-HPJ64,4.0,0.05145
4914356395900942541,717959,2020-02-10 17:59:53,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-RUKJ-7692-PK3M-66DZD,6.0,0.05145
11006778684352679497,717529,2020-02-09 12:50:01,Ordinary Payment,S-B9N3-BV3G-JYHD-GHC98,S-CJHK-FU65-KPFT-HV33N,5.0,0.0588
4214349282159647251,717373,2020-02-09 02:51:40,Ordinary Payment,S-B4CR-T6BM-PX37-3Z4LE,S-CJHK-FU65-KPFT-HV33N,1.0,0.05145
15219010886229968510,717254,2020-02-08 18:17:02,Ordinary Payment,S-KMJF-HSS9-RDJX-9SGMT,S-CJHK-FU65-KPFT-HV33N,1.0,0.0294
8575058383448783578,716686,2020-02-07 04:20:21,Ordinary Payment,S-XCG9-DTBA-YKUQ-CENR6,S-CJHK-FU65-KPFT-HV33N,1.0,0.0441
1493246349150519469,716540,2020-02-06 18:09:52,Ordinary Payment,S-7A6F-ZHMT-7RT3-AUV3X,S-CJHK-FU65-KPFT-HV33N,6.0,0.0588
7292859512055966983,709691,2020-01-18 15:04:10,Ordinary Payment,S-CJHK-FU65-KPFT-HV33N,S-5KS4-TAZ2-Q9TA-HV4XU,9.0,0.00735
6426644470498931662,709250,2020-01-17 09:24:10,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-CJHK-FU65-KPFT-HV33N,10.0,0.06615
