ID,Height,timestamp,Type,From,To,Amount,Fee
7891127934961482770,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-XDTG-VD4F-G8XW-EQS3W,1e-07,1.0
18182072982592514443,345131,2017-04-03 07:20:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0001
1484781811409217010,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,1.0,1.0
14537476760040722518,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,1.0,3.0
11135754739904493628,334874,2017-03-05 14:29:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,2.0,2.0
7108298754235187572,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,3.0,3.0
12842574506339594942,334562,2017-03-04 17:23:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,3.0,1.0
66160615592879187,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,3.0,3.0
7384176725750121948,334308,2017-03-04 00:15:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,20.0,1.0
10415954706349022748,333830,2017-03-02 16:05:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0
865328195707809981,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,5.0,2.0
13484219358885101562,332872,2017-02-27 23:48:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,6.0,5.0
4710569996466487759,332516,2017-02-27 00:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,5.0,5.0
14024928767897712343,332172,2017-02-26 01:03:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,12.0,2.0
2836584642863482963,332091,2017-02-25 19:32:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,2.0,2.0
5190242886756276704,331893,2017-02-25 06:12:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,2.0,2.0
2058311517062951836,331830,2017-02-25 02:18:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,4.0,4.0
9566324659587424776,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0
6807923850247762059,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0
10479955838645518029,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0
9748826444218224952,331440,2017-02-24 00:06:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,2.0,1.0
10831063434538362042,331183,2017-02-23 07:01:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,5.0,2.0
10964272224908222180,331150,2017-02-23 04:44:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,5.0,2.0
14132271492175087856,331088,2017-02-23 00:27:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,11.0,2.0
1573962561538963451,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,14.0,2.0
689916857025266429,331023,2017-02-22 19:54:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,8.0,2.0
15078174373436308737,330250,2017-02-20 16:15:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,10.0,2.0
15760982375639703632,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,2.0,2.0
16730927897206248079,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,3.0,2.0
1217569524083067600,329259,2017-02-17 21:54:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,10.0,6.0
5617728140387530212,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,6.0,6.0
5064375087719473305,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,5.0,1.0
10789626082144602478,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,5.0,1.0
18166818978913983218,328574,2017-02-15 23:24:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,12.0,1.0
12371810064244472712,328524,2017-02-15 20:10:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,7.0,3.0
10042287853561606013,328451,2017-02-15 15:20:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,10.0,3.0
1968752178451250351,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,10.0,3.0
9467990064546584888,328174,2017-02-14 20:44:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,20.0,1.0
7707530224310006819,327854,2017-02-13 23:13:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-XDTG-VD4F-G8XW-EQS3W,10.0,1.0
201651419710738194,324410,2017-02-04 08:13:42,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-XDTG-VD4F-G8XW-EQS3W,3.91973091,1.0
15901060105117558382,324033,2017-02-03 06:41:48,Reward Recipient Assignment,S-XDTG-VD4F-G8XW-EQS3W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14452944487602805827,323876,2017-02-02 20:34:11,Reward Recipient Assignment,S-XDTG-VD4F-G8XW-EQS3W,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
14989201092047154498,323053,2017-01-31 13:01:24,Account Update,S-XDTG-VD4F-G8XW-EQS3W,,0.0,1.0
12219068184037015215,323052,2017-01-31 12:53:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-XDTG-VD4F-G8XW-EQS3W,5.0,1.0
