ID,Height,timestamp,Type,From,To,Amount,Fee
8591115433389695895,780836,2020-08-04 08:08:31,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-4Y3L-HTP3-9HX5-2QU9P,30.412,0.0147
12465048427075710598,741590,2020-04-16 20:25:21,Ordinary Payment,S-FYFQ-X8HB-863M-EEQRV,S-XVXU-V4L2-NJC8-5ES74,22.0,0.0294
18168960016644932088,741548,2020-04-16 17:50:34,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-JWLC-VBXZ-99PE-DJNVN,4.0,0.05145
6495406219292360416,741531,2020-04-16 16:55:20,Ordinary Payment,S-9HKD-LDF2-NREU-3BBVD,S-XVXU-V4L2-NJC8-5ES74,1.0,0.05145
14631433848454802682,741204,2020-04-15 19:02:02,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SHQF-NPYK-7KD6-3H6SK,2.0,0.05145
13184081973947079221,739227,2020-04-10 06:00:40,Ordinary Payment,S-8FXE-KPYR-FG9K-G8YJG,S-XVXU-V4L2-NJC8-5ES74,9.0,0.02205
9209778016183340052,738476,2020-04-08 03:37:47,Ordinary Payment,S-6XM7-6B45-QX2F-5X54V,S-XVXU-V4L2-NJC8-5ES74,1.0,0.0294
813164764522141049,737660,2020-04-05 20:23:18,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SDKV-728A-BYRL-D4H2U,8.0,0.03675
2308547654021548370,737220,2020-04-04 15:02:15,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-CLJC-AF5V-AHFF-EK5QF,14.0,0.05145
2268454300068213647,737211,2020-04-04 14:28:20,Ordinary Payment,S-W93T-HF2H-YFS7-GZKLR,S-XVXU-V4L2-NJC8-5ES74,1.0,0.00735
10190653447832902454,736522,2020-04-02 16:20:33,Ordinary Payment,S-QM8K-3ZVF-DPYV-CCZB4,S-XVXU-V4L2-NJC8-5ES74,16.0,0.0588
11428613182476851128,736482,2020-04-02 13:44:32,Ordinary Payment,S-6UXR-944C-EUJD-ALXLB,S-XVXU-V4L2-NJC8-5ES74,7.0,0.03675
2478315656097346584,733184,2020-03-24 08:17:06,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-UYCP-CJYN-5QAT-6NFSC,2.0,0.02205
16686758966837863682,732128,2020-03-21 09:29:56,Ordinary Payment,S-J2HY-VL67-S5W8-FKWQM,S-XVXU-V4L2-NJC8-5ES74,2.0,0.0588
6257077414265082029,729763,2020-03-14 19:26:39,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-6TLM-TN82-XMQ6-9S8A5,3.0,0.0588
10812720221568097492,728855,2020-03-12 06:00:14,Ordinary Payment,S-Y29E-JLC9-6DX4-BRFU3,S-XVXU-V4L2-NJC8-5ES74,3.0,0.0294
7603075622940861653,724928,2020-03-01 06:17:16,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SQ25-T5SG-T9LX-HU2CK,1.0,0.05145
10020123572192574690,724467,2020-02-28 23:11:11,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-94ZE-GY2F-SRYD-E3XHS,11.0,0.02205
15056372510678487770,723625,2020-02-26 14:22:16,Ordinary Payment,S-6UFS-SXCT-K476-3QLLE,S-XVXU-V4L2-NJC8-5ES74,12.0,0.0588
14093762724815510293,722485,2020-02-23 09:49:58,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-UA2M-JMHW-ZTL5-6T6RX,1.0,0.0294
6693882012367014536,722418,2020-02-23 05:17:42,Ordinary Payment,S-62WB-AR6X-9YD2-ACFH9,S-XVXU-V4L2-NJC8-5ES74,1.0,0.03675
8579044945579837705,721056,2020-02-19 09:35:00,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.03675
13041683006378329079,720878,2020-02-18 21:41:00,Ordinary Payment,S-N5QZ-LF7R-63XG-HZJF5,S-XVXU-V4L2-NJC8-5ES74,1.0,0.03675
5305082018408340646,719863,2020-02-16 01:40:49,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-EQA5-NSRU-425E-2GNK9,1.0,0.05145
13702023632926029946,719286,2020-02-14 11:17:17,Ordinary Payment,S-WET7-VKZ2-W5XD-FVHJ9,S-XVXU-V4L2-NJC8-5ES74,1.0,0.0588
5061106710307048242,718869,2020-02-13 07:11:49,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-2SMW-CFQ5-N64Y-33HCA,2.0,0.03675
8760041084639783345,718709,2020-02-12 20:29:36,Ordinary Payment,S-UDQ4-XW27-3JYF-4B64M,S-XVXU-V4L2-NJC8-5ES74,3.0,0.03675
3053075595125087701,712586,2020-01-26 17:24:43,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-DKKJ-H9DF-GW4R-CFQB4,3.0,0.03675
2957456791641098935,712512,2020-01-26 12:06:58,Ordinary Payment,S-XVXU-V4L2-NJC8-5ES74,S-SPLQ-SPEP-JMM5-5FEWF,30.0,0.03675
14428935502394364751,711932,2020-01-24 21:28:37,Ordinary Payment,S-CCUB-ZWV5-QDWC-9DA8V,S-XVXU-V4L2-NJC8-5ES74,5.0,0.0441
12648292349621495527,711706,2020-01-24 06:08:50,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-XVXU-V4L2-NJC8-5ES74,20.0,0.0441
11115863386741884598,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-XVXU-V4L2-NJC8-5ES74,10.0,0.05145
