ID,Height,timestamp,Type,From,To,Amount,Fee
17959027105913830593,441652,2017-12-29 14:55:47,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-D6AG-5UFG-CHLG-HXMXH,1e-07,1.0
10041267273220731765,353908,2017-04-27 19:16:56,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-8XG6-AGYZ-5CU7-DTCSQ,1.0,1.0
10955090026973155766,345173,2017-04-03 09:53:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6AG-5UFG-CHLG-HXMXH,2.0,1.0001
14482212586339402870,339134,2017-03-17 11:50:38,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-DD3T-QPLU-46DA-9MP39,1.0,1.0
6436075185512286071,335035,2017-03-06 01:23:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,1.0,1.0
4924306467057707726,334982,2017-03-05 22:04:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,1.0,3.0
8722627269238509780,334880,2017-03-05 14:39:02,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
7038018732457216824,334846,2017-03-05 12:18:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,2.0
10630654763569310125,334666,2017-03-05 00:14:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,3.0,3.0
3371767062439957563,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,2.0
5118055710276223096,334593,2017-03-04 19:42:56,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-DD3T-QPLU-46DA-9MP39,7.0,1.0
12232065534045936847,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,2.0
453329548396929299,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,3.0,1.0
952163638686157763,334351,2017-03-04 03:13:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,3.0,3.0
1364230501920753469,334276,2017-03-03 22:10:18,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-DD3T-QPLU-46DA-9MP39,19.0,1.0
4695410910638771760,334275,2017-03-03 22:08:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,20.0,1.0
1198877288925285812,333808,2017-03-02 14:51:48,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-DD3T-QPLU-46DA-9MP39,6.0,1.0
5975305356437397872,333802,2017-03-02 14:34:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,1.0
13614538832958552834,333550,2017-03-01 21:30:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,5.0,2.0
843343109774869712,332888,2017-02-28 00:45:55,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-Q25L-8JJD-ERUE-A4MSA,10.0,1.0
17702106304180341738,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,6.0,5.0
8744281498129944473,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,5.0,5.0
16399200985260992087,331997,2017-02-25 13:31:22,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-FJDZ-U5M6-CYFY-9RA7L,7.0,1.0
2972464939205409271,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,2.0
1256902825674882982,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,4.0,4.0
8266509551817541361,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-D6AG-5UFG-CHLG-HXMXH,2.0,1.0
4643273531095613124,330371,2017-02-21 00:34:51,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-FJDZ-U5M6-CYFY-9RA7L,9.0,1.0
3242846120713882787,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-D6AG-5UFG-CHLG-HXMXH,10.0,2.0
9157042916912750657,328600,2017-02-16 01:17:21,Arbitrary Message,S-LD2T-8S48-34KQ-HDNPY,S-D6AG-5UFG-CHLG-HXMXH,0.0,1.0
14935756428677152095,243719,2016-06-23 05:45:29,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-VGHY-5ZMP-FBTN-5QFSJ,9.0,1.0
14934893052345443646,241638,2016-06-17 08:47:17,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6AG-5UFG-CHLG-HXMXH,5.0,1.0
1054328671570458349,241248,2016-06-16 06:49:53,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6AG-5UFG-CHLG-HXMXH,5.0,1.0
6105574468715566309,240942,2016-06-15 09:41:40,Ordinary Payment,S-D6AG-5UFG-CHLG-HXMXH,S-VGHY-5ZMP-FBTN-5QFSJ,4.0,1.0
4161090648615239190,240939,2016-06-15 09:34:30,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-D6AG-5UFG-CHLG-HXMXH,5.0,1.0
