ID,Height,timestamp,Type,From,To,Amount,Fee
3251166254945927560,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
11042267829337990732,385298,2017-07-25 00:56:54,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
2865921578737158175,385048,2017-07-24 09:54:23,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
3948712290479891875,384655,2017-07-23 04:50:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
15087302046558106520,384357,2017-07-22 04:21:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
7008846691511329446,384257,2017-07-21 18:58:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
4836486760943769848,384121,2017-07-21 08:31:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
10032118776526012606,383918,2017-07-20 21:45:33,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,1.0,1.0
3762688479559926809,383631,2017-07-19 22:23:17,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-2YAM-8Z37-EAS2-7GR2Z,0.0,1.0
6141527409151838442,82224,2015-03-29 10:43:07,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,2657.0,1.0
4376613677568805432,82222,2015-03-29 10:38:40,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,2658.0,3.0
16267830690555623968,81208,2015-03-26 14:50:34,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,6983.0,1.0
14587295213874724374,81206,2015-03-26 14:42:40,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,6984.0,7.0
12889219890828109414,73606,2015-03-05 08:42:53,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,14762.0,1.0
1652861352256295770,73604,2015-03-05 08:33:23,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,14763.0,15.0
964551953922075171,73315,2015-03-04 13:28:13,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,88272.0,1.0
14624247471781882053,73313,2015-03-04 13:20:00,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,88273.0,88.0
17412574905950650727,64348,2015-02-07 11:32:35,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,15500.0,1.0
12969158540090611515,64341,2015-02-07 11:10:57,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15501.0,16.0
4064439900033997687,63701,2015-02-05 16:25:18,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,15463.0,1.0
3506886064729863861,63700,2015-02-05 16:19:25,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15464.0,15.0
8259439687803081773,62695,2015-02-02 20:35:32,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,15531.0,1.0
3679905078070151784,62693,2015-02-02 20:29:36,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,15532.0,16.0
11077747773821127655,62601,2015-02-02 14:33:48,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,54572.0,1.0
17729583307757831139,62600,2015-02-02 14:27:52,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,54573.0,55.0
8725664579570862943,50042,2014-12-29 11:08:41,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,16327.0,1.0
7955673429600380051,50041,2014-12-29 11:03:57,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,16328.0,16.0
14912560651188663027,49070,2014-12-26 18:12:21,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,99514.0,1.0
9731830794194328987,49069,2014-12-26 18:09:21,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,99515.0,100.0
7120394691692222696,41687,2014-12-06 01:43:24,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,34312.0,1.0
4021075838898125649,41686,2014-12-06 01:35:27,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,34313.0,34.0
5181244798985410863,38334,2014-11-26 16:43:06,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,137529.0,1.0
15232116823027419415,38331,2014-11-26 16:22:09,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,90000.0,90.0
474733755701353758,38331,2014-11-26 16:22:09,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,47530.0,48.0
4207991678728205359,35170,2014-11-17 20:05:04,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,77244.0,1.0
9856569894983001090,35168,2014-11-17 20:01:22,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,77245.0,77.0
2169614788790678066,33490,2014-11-13 03:38:31,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,8570.0,1.0
15789343768567254595,33485,2014-11-13 03:19:39,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,8571.0,9.0
10311808191325453113,33343,2014-11-12 18:00:59,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,34492.0,1.0
10400175653817166397,33341,2014-11-12 17:57:03,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,34493.0,34.0
1365817525513121043,32556,2014-11-10 12:50:49,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,154559.0,1.0
9256043978396415007,32554,2014-11-10 12:48:18,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
11972927478222294945,32554,2014-11-10 12:48:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,54560.0,55.0
13390392493397288223,32554,2014-11-10 12:48:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,100000.0,100.0
10420681986354851360,32553,2014-11-10 12:42:13,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,100000.0,100.0
3167943734746524612,32551,2014-11-10 12:38:31,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,39999.0,1.0
11509992839649428779,32550,2014-11-10 12:28:04,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,40000.0,40.0
1344962677510103257,17180,2014-09-28 13:29:26,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,27999.0,1.0
128149793692604983,17179,2014-09-28 13:21:11,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,28000.0,28.0
12915949209429492281,17170,2014-09-28 12:51:48,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,19999.0,1.0
8806334262976716030,17169,2014-09-28 12:48:03,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,20000.0,20.0
12559294062425373022,16977,2014-09-28 00:05:15,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10139516116797788187,16967,2014-09-27 23:10:00,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
10492874434892357011,16967,2014-09-27 23:10:00,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,5.0,1.0
13961462624577242189,16960,2014-09-27 22:35:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,10.0,1.0
8217225842934521529,9960,2014-09-08 09:26:20,Ordinary Payment,S-2YAM-8Z37-EAS2-7GR2Z,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
14603017441662450794,9959,2014-09-08 09:25:25,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,5.0,1.0
9518679799602896563,9681,2014-09-07 14:26:18,Ordinary Payment,S-UQU3-KGCV-ARNB-3AMUE,S-2YAM-8Z37-EAS2-7GR2Z,2.0,1.0
