ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-BU95-GNUJ-5PHV-3H5Y8,1e-08,0.38955
8304685823579545119,466820,2018-03-10 00:19:45,Token Transfer,S-GHQV-LJAT-SHUQ-4M52T,S-BU95-GNUJ-5PHV-3H5Y8,0.0,1.0
18360189652416363792,392381,2017-08-13 19:35:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.1301867,1.0
13853961399759257700,391911,2017-08-12 12:21:29,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-HK9D-P74Q-XDEJ-D6PGM,118.54,1.0
2529109569239737650,391700,2017-08-11 22:11:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,1.12590225,1.0
4549019343251942042,391616,2017-08-11 16:24:40,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.24321754,1.0
2707517361417531035,391071,2017-08-10 03:48:04,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.29896739,1.0
3100597592736809698,390476,2017-08-08 11:46:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,33.9530742,1.0
4398896070327974620,389999,2017-08-07 03:59:38,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.06417933,1.0
4265895213825705751,389661,2017-08-06 05:30:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,23.17821992,1.0
658959897209822235,389654,2017-08-06 04:49:42,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-HK9D-P74Q-XDEJ-D6PGM,186.0,1.0
3975203149527395991,389194,2017-08-04 21:33:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,3.95459725,1.0
16622542616640436396,389141,2017-08-04 18:11:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,33.58692988,1.0
1182714117783340521,389020,2017-08-04 10:29:02,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
9903370519387586474,388741,2017-08-03 15:20:09,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,68.99079359,1.0
15007260662207599655,388524,2017-08-03 00:53:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.63412035,1.0
4988434935991719823,388281,2017-08-02 08:42:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.51546496,1.0
9949192421987414614,387351,2017-07-30 18:07:38,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-HK9D-P74Q-XDEJ-D6PGM,9248.85572097,1.0
13867291744627598926,387349,2017-07-30 17:59:06,Token Transfer,S-BU95-GNUJ-5PHV-3H5Y8,S-JT3A-5FYA-NEGP-DSLR8,0.0,1.0
13775873358535541147,387348,2017-07-30 17:47:03,Ordinary Payment,S-JT3A-5FYA-NEGP-DSLR8,S-BU95-GNUJ-5PHV-3H5Y8,500.0,1.0
13213962677471430805,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
14183735963638498915,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
14822236147061267358,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
18079797540898916553,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
1686559056520339906,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
2134766176169944444,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
2924719990869314774,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
5691316959936895878,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
7221318399506234413,387346,2017-07-30 17:44:59,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
12771736161772919760,387324,2017-07-30 16:07:31,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
2431637856664424861,387324,2017-07-30 16:07:31,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
6285760653296315503,387324,2017-07-30 16:07:31,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
7399315110152915603,387324,2017-07-30 16:07:31,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
2925283687401073928,386694,2017-07-28 22:06:14,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,11.32077716,1.0
14273359331637557499,386252,2017-07-27 16:35:20,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
14118425780874372760,386228,2017-07-27 14:43:32,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
10124795727399430800,386225,2017-07-27 14:22:24,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
15044300424504112149,386219,2017-07-27 14:06:16,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
4621025602366223124,386219,2017-07-27 14:06:16,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
3494193174556100383,386213,2017-07-27 13:41:24,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BU95-GNUJ-5PHV-3H5Y8,0.23536465,1.0
9290634764694516782,382837,2017-07-17 16:59:58,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-BU95-GNUJ-5PHV-3H5Y8,765.63226064,1.0
11157063260995480065,382712,2017-07-17 08:14:19,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-HK9D-P74Q-XDEJ-D6PGM,1845.0,1.0
5445962368015642907,382370,2017-07-16 09:34:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.23659869,1.0
15475398507762158649,382148,2017-07-15 18:28:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,24.30739403,1.0
9051672396676172657,382070,2017-07-15 13:12:31,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-ACGB-YGHQ-G9ZL-5XD7U,1000.0,1.0
7916914373605262203,381600,2017-07-14 06:05:10,Ordinary Payment,S-MCFR-VMF2-5EYG-GQCEB,S-BU95-GNUJ-5PHV-3H5Y8,5.0,1.0
15205146861294760378,381597,2017-07-14 05:57:29,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,31.75420355,1.0
18420596645962023747,381507,2017-07-14 00:11:59,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.95530695,1.0
18341555576245252624,380977,2017-07-12 11:50:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,23.27450318,1.0
2576132024456908884,380748,2017-07-11 20:46:49,Arbitrary Message,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,0.0,1.0
16569617285696001789,380662,2017-07-11 14:59:34,Ordinary Payment,S-DEVC-FMGW-8GYY-CYHMX,S-BU95-GNUJ-5PHV-3H5Y8,0.19228189,1.0
6972762204524758832,380624,2017-07-11 12:20:34,Ordinary Payment,S-95UM-NUPN-J6NE-D2RES,S-BU95-GNUJ-5PHV-3H5Y8,668.01943931,1.0
959028868150608406,380341,2017-07-10 17:07:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.3700384,1.0
2795809641448463899,379952,2017-07-09 15:12:29,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-46GC-JRDT-2CPA-7PCY4,1.0,1.0
11971241551611348716,379913,2017-07-09 12:42:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.87207319,1.0
10587124754308448004,379400,2017-07-08 02:25:23,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,5.22026665,1.0
13313388159395003807,379182,2017-07-07 11:19:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,27.66956232,1.0
7245945040891654835,378758,2017-07-06 07:07:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.61689311,1.0
17886871532076190642,378504,2017-07-05 14:17:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,24.30422616,1.0
3135671530441412965,378309,2017-07-05 00:52:28,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.16097488,1.0
10414368878062094496,377940,2017-07-04 00:11:35,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.17608004,1.0
6283379280006084789,377910,2017-07-03 22:32:15,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-BU95-GNUJ-5PHV-3H5Y8,0.19346921,1.0
1066588924840809331,377865,2017-07-03 19:34:05,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-BY87-8DBH-2MJH-6EMC3,1.0,1.0
1345986058117489440,377732,2017-07-03 10:19:22,Token Transfer,S-95UM-NUPN-J6NE-D2RES,S-BU95-GNUJ-5PHV-3H5Y8,0.0,1.0
3978495796053219570,377565,2017-07-02 23:11:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,22.73734172,1.0
6616111243275133645,377441,2017-07-02 14:43:24,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,1000.0,1.0
87370464389615209,377339,2017-07-02 08:07:25,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.33892078,1.0
13538488300130116968,377104,2017-07-01 16:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.72612918,1.0
4539992541294727177,376923,2017-07-01 04:16:43,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,3.10436659,1.0
4696669854251531130,376780,2017-06-30 18:52:18,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.14345987,1.0
7251804027023822750,376398,2017-06-29 17:19:57,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.50000519,1.0
13032554374295020521,376311,2017-06-29 11:13:09,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BU95-GNUJ-5PHV-3H5Y8,570.38927632,1.0
6643585267471679195,376311,2017-06-29 11:13:09,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-95UM-NUPN-J6NE-D2RES,1002.0,1.0
5525849925048073428,376120,2017-06-28 22:16:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,22.05176555,1.0
11032849138251511582,376098,2017-06-28 20:52:59,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-WRWH-RP4X-4247-EWRY8,100.0,1.0
9824655731887524564,375977,2017-06-28 12:41:25,Ordinary Payment,S-ZR8G-QXVA-3XKJ-263EZ,S-BU95-GNUJ-5PHV-3H5Y8,1000.0,1.0
11129365406676331374,375933,2017-06-28 10:12:29,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
11929043120605920674,375933,2017-06-28 10:12:29,Bid Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
9117046986959370081,375804,2017-06-28 00:53:34,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.03085404,1.0
11888581859486235732,375539,2017-06-27 07:24:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,34.50745028,1.0
17947182125157175221,375405,2017-06-26 22:13:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,23.75685086,1.0
13881340217855903613,375295,2017-06-26 14:48:23,Ask Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
9087300799770363201,375215,2017-06-26 09:43:42,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,22.23615779,1.0
4505967079907168427,375054,2017-06-25 22:44:24,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-BU95-GNUJ-5PHV-3H5Y8,0.07690283,1.0
14933808733833108957,374828,2017-06-25 07:54:07,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,24.8972204,1.0
15239544870656751405,374527,2017-06-24 11:29:30,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-AKTJ-2G4Z-8NDX-BM2QB,500.0,1.0
11305997177995274835,374408,2017-06-24 03:36:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,11.82027524,1.0
2556931661758717617,374029,2017-06-23 02:12:14,Token Transfer,S-2RPL-BCG9-AK34-6FXYN,S-BU95-GNUJ-5PHV-3H5Y8,0.0,1.0
4870656741401821686,373980,2017-06-22 22:28:16,Ordinary Payment,S-KN9G-WJH6-BGAA-GWLWF,S-BU95-GNUJ-5PHV-3H5Y8,0.19981141,1.0
14729984628564595278,373957,2017-06-22 21:07:30,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.70860308,1.0
12833611949089326202,373803,2017-06-22 11:15:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,24.65737153,1.0
7739337136421401310,373773,2017-06-22 08:53:11,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-2RPL-BCG9-AK34-6FXYN,37.0,1.0
16448720913960013341,373488,2017-06-21 13:43:11,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,21.14993133,1.0
18153918328593651893,373259,2017-06-20 22:15:07,Ordinary Payment,S-BU95-GNUJ-5PHV-3H5Y8,S-SC2G-AGBN-GW8X-85LS5,1.0,1.0
13207896790026810235,373256,2017-06-20 21:55:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,22.12131298,1.0
14968639939829652414,372902,2017-06-19 22:12:53,Account Update,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
5163789417567136477,372853,2017-06-19 19:09:31,Bid Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
5477384320116420778,372853,2017-06-19 19:09:31,Bid Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
6475771143070546570,372853,2017-06-19 19:09:31,Bid Order Placement,S-BU95-GNUJ-5PHV-3H5Y8,,0.0,1.0
12340910697468733712,372513,2017-06-18 20:14:01,Ordinary Payment,S-2RPL-BCG9-AK34-6FXYN,S-BU95-GNUJ-5PHV-3H5Y8,700.0,1.0
14249752198241958851,372489,2017-06-18 18:44:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-BU95-GNUJ-5PHV-3H5Y8,20.68999999,1.0
5032113227403001809,371458,2017-06-15 21:53:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU95-GNUJ-5PHV-3H5Y8,1.0,1.0
13911339965163940042,371149,2017-06-15 01:10:40,Reward Recipient Assignment,S-BU95-GNUJ-5PHV-3H5Y8,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
844149549448942,371148,2017-06-15 01:05:43,Ordinary Payment,S-SC2G-AGBN-GW8X-85LS5,S-BU95-GNUJ-5PHV-3H5Y8,1.0,1.0
8408812503567608602,370682,2017-06-13 17:15:58,Reward Recipient Assignment,S-BU95-GNUJ-5PHV-3H5Y8,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
16764689067112748887,370673,2017-06-13 16:40:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-BU95-GNUJ-5PHV-3H5Y8,1.0,1.0
