ID,Height,timestamp,Type,From,To,Amount,Fee
14888823714891934311,91871,2015-04-25 10:50:12,Ordinary Payment,S-PWMM-A7HN-NKYP-A7ZJ2,S-JWAX-DH9U-QZ4B-ENYPG,1217.0,1.0
13292822871310414205,83112,2015-03-31 22:56:33,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PWMM-A7HN-NKYP-A7ZJ2,46.52319444,1.0
9240313516841669960,83064,2015-03-31 19:18:49,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PWMM-A7HN-NKYP-A7ZJ2,59.38241174,1.0
2020654133132099492,82949,2015-03-31 11:39:53,Ordinary Payment,S-833C-FLUW-ZED5-ADDEV,S-PWMM-A7HN-NKYP-A7ZJ2,15.85551724,1.0
9313890840098301749,82841,2015-03-31 04:16:32,Ordinary Payment,S-LFAQ-U4LQ-68JH-D8TKG,S-PWMM-A7HN-NKYP-A7ZJ2,36.19206521,1.0
7801947602261611817,82798,2015-03-31 01:16:42,Ordinary Payment,S-R54P-HPBM-5Z4N-56C3F,S-PWMM-A7HN-NKYP-A7ZJ2,43.29346278,1.0
8451880804076395791,82741,2015-03-30 21:37:32,Ordinary Payment,S-DZYF-LJQ7-7JFR-5QQHB,S-PWMM-A7HN-NKYP-A7ZJ2,46.0009615,1.0
4080088359210990872,82607,2015-03-30 12:29:35,Ordinary Payment,S-BPLZ-MDYU-PGDV-BM364,S-PWMM-A7HN-NKYP-A7ZJ2,17.10407407,1.0
16124432010989968438,82463,2015-03-30 02:37:42,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PWMM-A7HN-NKYP-A7ZJ2,14.97045506,1.0
6677406983917724277,82261,2015-03-29 13:30:42,Ordinary Payment,S-ML5C-2JEA-KVLW-D5T7A,S-PWMM-A7HN-NKYP-A7ZJ2,88.26095651,1.0
382284189561305890,82208,2015-03-29 09:53:07,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PWMM-A7HN-NKYP-A7ZJ2,53.74672,1.0
3776289382054802107,82149,2015-03-29 05:50:51,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PWMM-A7HN-NKYP-A7ZJ2,32.38214633,1.0
2382103458837199096,82024,2015-03-28 21:31:27,Ordinary Payment,S-N3N6-SC7F-YJBE-85QD4,S-PWMM-A7HN-NKYP-A7ZJ2,39.49313606,1.0
5136382161941766619,81644,2015-03-27 19:49:09,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PWMM-A7HN-NKYP-A7ZJ2,64.38222929,1.0
15698760585863532611,81557,2015-03-27 14:23:07,Ordinary Payment,S-RP2H-WP6N-5TEA-BRDJJ,S-PWMM-A7HN-NKYP-A7ZJ2,28.88358078,1.0
8067079792357284295,81514,2015-03-27 11:14:44,Ordinary Payment,S-J8FL-ZSLX-3UXL-5TNM5,S-PWMM-A7HN-NKYP-A7ZJ2,30.1060909,1.0
10910426141192815448,81474,2015-03-27 08:37:11,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PWMM-A7HN-NKYP-A7ZJ2,14.34381165,1.0
17885192111510373194,81332,2015-03-26 23:09:13,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PWMM-A7HN-NKYP-A7ZJ2,41.87807015,1.0
15643948452238098824,81153,2015-03-26 10:46:03,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PWMM-A7HN-NKYP-A7ZJ2,37.77246456,1.0
1711948216117529428,80888,2015-03-25 17:27:13,Ordinary Payment,S-6D8E-ZDAZ-BP8N-5QCAP,S-PWMM-A7HN-NKYP-A7ZJ2,17.80038461,1.0
7967423911337663410,80575,2015-03-24 20:02:08,Ordinary Payment,S-JK4H-BCRJ-MRDX-23WTH,S-PWMM-A7HN-NKYP-A7ZJ2,37.44573033,1.0
2607896054437859499,80544,2015-03-24 18:04:28,Ordinary Payment,S-D9EK-E56N-C9TU-7KQLR,S-PWMM-A7HN-NKYP-A7ZJ2,9.98449438,1.0
548777017976266033,80210,2015-03-23 19:51:39,Ordinary Payment,S-GFSH-GAUA-X4FH-BR7T8,S-PWMM-A7HN-NKYP-A7ZJ2,15.77289215,1.0
16400298765964341322,80014,2015-03-23 06:42:47,Ordinary Payment,S-PPBM-XHT5-UMDL-8GFKR,S-PWMM-A7HN-NKYP-A7ZJ2,12.88101419,1.0
11481746743332750893,79932,2015-03-23 01:08:20,Ordinary Payment,S-UPZE-EAB6-5WDV-8LXRE,S-PWMM-A7HN-NKYP-A7ZJ2,77.65908045,1.0
2557996889751429526,79844,2015-03-22 18:42:27,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PWMM-A7HN-NKYP-A7ZJ2,61.78293577,1.0
4357921118219566396,79766,2015-03-22 14:01:25,Ordinary Payment,S-N5CN-LXF4-DEE2-CNL4V,S-PWMM-A7HN-NKYP-A7ZJ2,7.60797484,1.0
13986482986297578969,79601,2015-03-22 03:01:18,Ordinary Payment,S-Z8CZ-FGA4-UYXA-9CTE7,S-PWMM-A7HN-NKYP-A7ZJ2,31.20395294,1.0
9083806820584417552,79531,2015-03-21 22:23:56,Ordinary Payment,S-NNCP-DTNR-6HUF-GPTP6,S-PWMM-A7HN-NKYP-A7ZJ2,49.31867647,1.0
16802371453897090285,79447,2015-03-21 16:33:34,Ordinary Payment,S-F7J6-9CLY-XQYV-BGPPT,S-PWMM-A7HN-NKYP-A7ZJ2,26.37336,1.0
6049259113028546186,79395,2015-03-21 12:55:35,Ordinary Payment,S-VTWU-PW45-3RXQ-8CYB4,S-PWMM-A7HN-NKYP-A7ZJ2,25.6277821,1.0
2270495263834290481,79347,2015-03-21 09:43:36,Ordinary Payment,S-BP6W-93CR-53TG-53PHQ,S-PWMM-A7HN-NKYP-A7ZJ2,8.91788405,1.0
9229371939436817024,79116,2015-03-20 18:31:44,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PWMM-A7HN-NKYP-A7ZJ2,9.13828148,1.0
8678079112445519124,79005,2015-03-20 11:08:19,Ordinary Payment,S-TMT4-KYZ4-XHPW-GJKST,S-PWMM-A7HN-NKYP-A7ZJ2,7.69547649,1.0
9549073393536440281,78858,2015-03-20 01:09:07,Ordinary Payment,S-UJLA-MJ9C-RX9V-4VU2W,S-PWMM-A7HN-NKYP-A7ZJ2,54.1882258,1.0
508108168985103898,78809,2015-03-19 21:34:07,Ordinary Payment,S-9HU7-2SX6-AEVC-3JXHT,S-PWMM-A7HN-NKYP-A7ZJ2,17.05630606,1.0
2909303209887531000,78435,2015-03-18 20:38:42,Ordinary Payment,S-4BT9-SRUE-XXZX-5EMTN,S-PWMM-A7HN-NKYP-A7ZJ2,17.5960326,1.0
15427901645179451576,78376,2015-03-18 16:58:23,Ordinary Payment,S-TGJP-WWPG-BFLE-9GY98,S-PWMM-A7HN-NKYP-A7ZJ2,16.32491139,1.0
14830386619834016708,78189,2015-03-18 04:20:05,Ordinary Payment,S-BFFN-UAEX-3WCL-C39QC,S-PWMM-A7HN-NKYP-A7ZJ2,3.88461099,1.0
