ID,Height,timestamp,Type,From,To,Amount,Fee
705135831968584038,780123,2020-08-02 08:39:52,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-4Y3L-HTP3-9HX5-2QU9P,1.412,0.00735
10554633788824990392,741047,2020-04-15 08:28:39,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-ZCP7-K7YS-GLDL-CRGZ6,2.0,0.05145
3179513336097124690,740995,2020-04-15 04:28:31,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-M9MV-VUXC-ML7Q-C8THJ,6.0,0.0147
13220548776412338094,740339,2020-04-13 08:29:40,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-ULJ4-T5T4-9EJK-4WFUH,14.0,0.0441
2968216882937170582,738006,2020-04-06 19:48:48,Ordinary Payment,S-XT8A-PJQD-W3UX-B6GBY,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.02205
4060263047507398269,736359,2020-04-02 05:28:23,Ordinary Payment,S-2DP5-QFBB-FACS-E2Z5N,S-4QZT-8M23-WFSJ-8J2B7,12.0,0.0588
1786717882442110028,734712,2020-03-28 15:03:16,Ordinary Payment,S-FXJZ-QPR2-PM35-3EEJ5,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.00735
17768643019315695974,733948,2020-03-26 11:47:39,Ordinary Payment,S-PNCG-GHF5-J3H4-EUAZZ,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.00735
7909937868193794345,733069,2020-03-24 01:05:21,Ordinary Payment,S-EXZ5-BR6S-2BSF-HENX2,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.05145
17867567084391598324,732620,2020-03-22 18:44:19,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-2EKD-XZXM-59PW-6DYA2,9.0,0.03675
12391723801732436902,732571,2020-03-22 15:07:30,Ordinary Payment,S-KCNQ-WHZP-S7TW-HPW48,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.03675
13373331621015152220,732145,2020-03-21 10:40:35,Ordinary Payment,S-9TUE-C3UM-CF3U-74X46,S-4QZT-8M23-WFSJ-8J2B7,6.0,0.05145
5592363200044877599,732126,2020-03-21 09:10:05,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-8QTV-GF4V-J4L2-AVTTL,24.0,0.05145
13818228221175123580,731922,2020-03-20 20:02:16,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-QCZ7-T47C-YESL-EDLLL,1.0,0.0147
2526893537969118348,731744,2020-03-20 07:56:18,Ordinary Payment,S-3BZG-AHKX-8WYD-5UY74,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.0147
9231683361861127590,730972,2020-03-18 03:48:36,Ordinary Payment,S-CXJZ-ALNW-8KM7-CC6J8,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.0441
17851609256523250177,730649,2020-03-17 06:17:11,Ordinary Payment,S-7S92-YFKN-WGHX-5P3KB,S-4QZT-8M23-WFSJ-8J2B7,8.0,0.0147
17053664521911266896,730207,2020-03-16 00:45:06,Ordinary Payment,S-SNEG-LV82-URUX-6BYHF,S-4QZT-8M23-WFSJ-8J2B7,2.0,0.0588
14924544906711343277,728777,2020-03-12 00:17:52,Ordinary Payment,S-ZJDE-L4J7-WXQ6-CSVUY,S-4QZT-8M23-WFSJ-8J2B7,12.0,0.0147
10404940575251434116,726509,2020-03-05 16:12:16,Ordinary Payment,S-29S6-XEK6-42L3-2SY4G,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.0294
18328328595921505401,725011,2020-03-01 11:32:25,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-CGQY-6PVX-6MUG-HSY4B,2.0,0.0588
4230904258640169631,724796,2020-02-29 21:14:47,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-4QZT-8M23-WFSJ-8J2B7,1.0,0.0294
11697585494447810385,723419,2020-02-26 00:36:23,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-WW8D-LXQB-9UUP-APMKE,2.0,0.0294
13598702034300781538,723113,2020-02-25 04:19:49,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-QZU5-XJAT-KTVR-33F4E,2.0,0.05145
18177859516628133363,721940,2020-02-21 21:55:29,Ordinary Payment,S-8MA2-H3FG-X4VH-3MEUD,S-4QZT-8M23-WFSJ-8J2B7,5.0,0.02205
15420584153406954748,720612,2020-02-18 04:15:27,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-JZPN-WHB5-PF9G-9AVA8,4.0,0.0147
6203611383195897228,718624,2020-02-12 14:53:07,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-9Z3A-GABL-PE9L-GWCSN,4.0,0.03675
7801220176704666391,717412,2020-02-09 05:09:45,Ordinary Payment,S-FJBV-T52M-296T-6Z7VR,S-4QZT-8M23-WFSJ-8J2B7,5.0,0.05145
9797985343733640143,716261,2020-02-05 23:32:29,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-EWXY-HHWX-2KQN-ASKEE,1.0,0.05145
16696700027051854542,715977,2020-02-05 04:58:34,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-V6Y2-RTFC-9F7N-8TBHE,2.0,0.0588
1574334077077022179,715846,2020-02-04 20:17:32,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-RJE5-423M-Y4NT-4DHYY,4.0,0.02205
8543240101896753713,714110,2020-01-30 23:40:49,Ordinary Payment,S-7L7X-UCB8-KGJK-92ANM,S-4QZT-8M23-WFSJ-8J2B7,6.0,0.0588
11019214934011094020,713971,2020-01-30 13:58:50,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-5Q5Q-2YPM-H895-8TESS,3.0,0.02205
6516359331218150981,713917,2020-01-30 10:24:49,Ordinary Payment,S-5TVZ-QYYX-GXHM-H3259,S-4QZT-8M23-WFSJ-8J2B7,3.0,0.03675
1701100214454877927,712271,2020-01-25 20:09:47,Ordinary Payment,S-4QZT-8M23-WFSJ-8J2B7,S-DM8X-7D7K-GMKD-7CFTP,4.0,0.02205
5370131893503914500,712103,2020-01-25 08:32:48,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4QZT-8M23-WFSJ-8J2B7,10.0,0.06615
