ID,Height,timestamp,Type,From,To,Amount,Fee
11277107947052293390,780232,2020-08-02 16:03:00,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-4Y3L-HTP3-9HX5-2QU9P,43.55165,0.00735
15606086483227603178,742497,2020-04-19 09:31:51,Ordinary Payment,S-QDYB-K5S3-AJAQ-5PLMQ,S-W2ET-LQHV-C3G4-47RUM,42.0,0.05145
14080391494059867922,742246,2020-04-18 16:41:24,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-2KKA-DLMR-FAVW-E5JA6,1.0,0.05145
6794046205517992019,741786,2020-04-17 09:57:19,Ordinary Payment,S-EBPJ-M4DN-SMB6-8VREP,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
13504978104282394658,739720,2020-04-11 15:07:33,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-3LZS-2Y59-LR6F-9PP3V,1.0,0.0588
12435727815811243892,739485,2020-04-10 23:10:58,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-Z9DD-ZYB2-DUHG-2J23H,2.0,0.00735
15415862027759425280,738975,2020-04-09 13:05:50,Ordinary Payment,S-ZAJR-8VE6-XK3J-ADW69,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
4805979352339514291,738629,2020-04-08 13:35:10,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-B799-VMDP-A8S5-GHLST,1.0,0.0147
776057805691717063,736126,2020-04-01 13:45:46,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-TMXE-E6JL-5XD4-CJKEU,10.0,0.0441
3287617108339174354,736065,2020-04-01 09:44:17,Ordinary Payment,S-3RA5-9MEX-9FGN-DXBAE,S-W2ET-LQHV-C3G4-47RUM,6.0,0.0441
10224792085396421032,733946,2020-03-26 11:32:08,Ordinary Payment,S-LNTK-6J34-UHQP-AFRMR,S-W2ET-LQHV-C3G4-47RUM,6.0,0.0588
9052321569718403426,733550,2020-03-25 09:06:53,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-WZBY-FJPP-KWQW-FR8ZJ,4.0,0.02205
10738035222610062219,733475,2020-03-25 04:05:26,Ordinary Payment,S-RAWU-2LVV-7UG5-4G264,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0588
17172472502132407301,732095,2020-03-21 07:25:42,Ordinary Payment,S-FJFM-XZ87-DL6B-4DYUA,S-W2ET-LQHV-C3G4-47RUM,4.0,0.0441
15337561201406312965,730861,2020-03-17 20:29:24,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-EKFT-RFE3-DRSX-6LC6Y,2.0,0.0294
18342460866947361747,730644,2020-03-17 05:59:49,Ordinary Payment,S-B7JT-QNHA-9Q9R-4MWCE,S-W2ET-LQHV-C3G4-47RUM,2.0,0.00735
8895271334175490744,729160,2020-03-13 02:26:40,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-DXRF-9LMX-FGHP-2TYVS,1.0,0.02205
12208642491176230750,727964,2020-03-09 18:10:58,Ordinary Payment,S-CJSK-JWKS-36E6-9GC7H,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0441
9002070130590365510,722609,2020-02-23 18:06:55,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-R6SL-9K9E-92V2-3KDEY,1.0,0.05145
1650955799545678678,721495,2020-02-20 15:32:29,Ordinary Payment,S-V83Z-UX87-HS72-DMKXL,S-W2ET-LQHV-C3G4-47RUM,1.0,0.0441
11655771419615721742,720600,2020-02-18 03:30:57,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-2SGT-FNPH-AZBV-38HPP,12.0,0.03675
4267614918386204192,719635,2020-02-15 10:36:00,Ordinary Payment,S-XGLY-NJTC-WQRZ-BSS4C,S-W2ET-LQHV-C3G4-47RUM,2.0,0.02205
8293570936481040732,719006,2020-02-13 16:24:57,Ordinary Payment,S-4A84-ARBE-SV6B-7TAMD,S-W2ET-LQHV-C3G4-47RUM,2.0,0.05145
162295058555416106,718379,2020-02-11 22:06:50,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-NZJX-2DHA-FM5H-CLFA3,9.0,0.0147
12611657546670595597,718071,2020-02-11 01:35:06,Ordinary Payment,S-8QK2-QXNP-2GQZ-CHNEW,S-W2ET-LQHV-C3G4-47RUM,11.0,0.0441
7625996020601805280,717961,2020-02-10 18:09:34,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-6B3B-ASLJ-4TXB-C82WD,11.0,0.0294
3167994149405080332,716495,2020-02-06 15:26:27,Ordinary Payment,S-K4J4-3CBA-9GCU-92E3L,S-W2ET-LQHV-C3G4-47RUM,7.0,0.0588
17326546071134554207,715423,2020-02-03 15:31:39,Ordinary Payment,S-M5NM-KZXA-V4VL-8LH38,S-W2ET-LQHV-C3G4-47RUM,9.0,0.03675
15869981157370495896,714913,2020-02-02 05:40:48,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-DVR2-6HMT-DKHU-AP4HN,8.0,0.02205
9979131179451741221,714734,2020-02-01 17:31:34,Ordinary Payment,S-SR2K-V53X-BF98-9XPQP,S-W2ET-LQHV-C3G4-47RUM,2.0,0.0294
13603920773951740808,714058,2020-01-30 19:41:54,Ordinary Payment,S-W2ET-LQHV-C3G4-47RUM,S-Q2YT-8DCM-HNVS-7N2W5,12.0,0.03675
7672095111505743069,713964,2020-01-30 13:32:44,Ordinary Payment,S-HC55-E5KD-YAEW-H8UYP,S-W2ET-LQHV-C3G4-47RUM,9.0,0.0588
14315774171490567668,712961,2020-01-27 18:32:12,Ordinary Payment,S-JS2K-EA6W-Q3K9-BQ7CB,S-W2ET-LQHV-C3G4-47RUM,2.0,0.03675
17128715715983593017,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-W2ET-LQHV-C3G4-47RUM,10.0,0.0735
