ID,Height,timestamp,Type,From,To,Amount,Fee
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
11457267360131242400,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.262
5997961530486386053,1243601,2024-02-11 18:28:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
2775133799730408849,1243334,2024-02-11 00:37:35,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.263
6312827828415345132,1241168,2024-02-05 00:12:46,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
12733076701718201492,1238310,2024-01-28 01:31:04,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,12.0,0.263
7563359081441745793,1236097,2024-01-21 21:53:40,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.263
14697068140130519540,1236078,2024-01-21 20:44:16,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.478
4466188032586714275,1222510,2023-12-15 03:39:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.467
3522575991955867284,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.467
3694778149793673396,1215204,2023-11-24 20:16:24,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,24.0,0.264
1216331060310529197,1210177,2023-11-10 20:49:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,50.0,0.264
17795343206856383547,1210175,2023-11-10 20:41:06,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,8.0,0.467
8545364544396117677,1186785,2023-09-06 20:20:55,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,1.0,0.468
12871962278272482898,1179223,2023-08-16 19:44:56,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.469
10037427787904151115,1175642,2023-08-06 21:04:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.466
8760204732880116424,1173567,2023-08-01 02:29:49,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,2.0,0.465
10098686267144163509,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,9.0,0.265
4878415598016363612,1170380,2023-07-23 05:50:11,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.454
13063491560287663342,1170372,2023-07-23 05:22:13,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.264
18352412399936459917,1149525,2023-05-26 06:19:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,1680.0,0.1
3338249180879101804,1149525,2023-05-26 06:19:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,2842.219,0.1
18366148380398527490,1149452,2023-05-26 01:12:06,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-VY7Y-5WDK-9TUF-64SEN,4562.219,0.01
826828164107177508,1149429,2023-05-25 23:46:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,2916.1344,0.1
2709951861055765593,1149429,2023-05-25 23:46:13,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,6219.2856,0.1
7289758672787802717,1149411,2023-05-25 22:31:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRPH-3G92-CQJ4-4BCWM,3441.13382,0.1
10999518447491437323,1148375,2023-05-23 01:37:19,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-VY7Y-5WDK-9TUF-64SEN,9175.42,0.02
4627752951743963573,1148284,2023-05-22 19:26:33,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-VY7Y-5WDK-9TUF-64SEN,10900.0,0.01
3959332272762853337,1148172,2023-05-22 12:03:06,Ordinary Payment,S-VKLE-ZAML-X9CK-8WY89,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.01
11313317288209682570,1147741,2023-05-21 07:18:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,26966.0,0.1
12043917631900260690,1146882,2023-05-18 22:00:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,6276.891999,0.1
14781007565311190013,1146882,2023-05-18 22:00:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,2678.668001,0.1
2465283714277047504,1146829,2023-05-18 18:29:10,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-VY7Y-5WDK-9TUF-64SEN,3120.56,0.02
8794839619074710536,1146064,2023-05-16 15:32:56,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-VY7Y-5WDK-9TUF-64SEN,5875.0,0.01
13928637155005728116,1144114,2023-05-11 05:31:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,1605.61,0.1
7081698149998263838,1144114,2023-05-11 05:31:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,3480.0,0.1
5843495863433627931,1143477,2023-05-09 10:53:48,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-VY7Y-5WDK-9TUF-64SEN,5125.61,0.03
10242449631979473922,1142335,2023-05-06 06:32:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,3427.1,0.1
6903985682531638525,1142335,2023-05-06 06:32:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-AT99-NYPM-6K4S-DU2XZ,4480.0,0.1
8539645759483209354,1142269,2023-05-06 02:06:16,Ordinary Payment,S-DVRE-HAXJ-DQRZ-CEHYJ,S-VY7Y-5WDK-9TUF-64SEN,7947.1,0.03
2900862884225068253,1141868,2023-05-04 23:33:59,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-SALP-A9YN-MUK7-GZQMK,4073.85,0.1
3519425489921479910,1140876,2023-05-02 05:20:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,4138.05355,0.1
632725469308476415,1140211,2023-04-30 08:54:42,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-VY7Y-5WDK-9TUF-64SEN,11012.9,0.03
77328054713170078,1139286,2023-04-27 19:15:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,15927.0,0.1
8298841408206032515,1138944,2023-04-26 20:16:26,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,97861.11611515,2.0
13339608327894224307,1138370,2023-04-25 06:03:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,71512.5685752,2.0
1261413957340703751,1137638,2023-04-23 05:15:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,30000.0,0.1
2881269400316271766,1137638,2023-04-23 05:15:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HG4C-3NCA-6TKV-43G4J,47980.0,0.1
13520702246274389830,1136079,2023-04-18 21:26:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,13888.4654223,2.0
940882360994209651,1136075,2023-04-18 21:09:36,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,4878.01993024,2.0
7050167502097924499,1136073,2023-04-18 21:00:56,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,998.0,2.0
2006376214492284301,1135845,2023-04-18 05:43:09,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-VY7Y-5WDK-9TUF-64SEN,23158.0,0.03
9359390144412416580,1135483,2023-04-17 05:40:41,Ordinary Payment,S-K3UW-E9UT-89R9-768JQ,S-VY7Y-5WDK-9TUF-64SEN,10.91456955,0.02
9389628916449364863,1135306,2023-04-16 17:44:02,Ordinary Payment,S-ATKQ-VRBC-UTSS-5CCVX,S-VY7Y-5WDK-9TUF-64SEN,3.1,0.01
2261792529389229143,1134013,2023-04-13 03:43:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.25,0.461
14408485141069423020,1133587,2023-04-11 23:01:39,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,15723.81496479,2.0
10228637420154668398,1133281,2023-04-11 02:45:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.269
6033963413963525219,1133181,2023-04-10 20:05:13,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VY7Y-5WDK-9TUF-64SEN,35000.0,0.01
15879957250605156601,1132843,2023-04-09 21:24:55,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VY7Y-5WDK-9TUF-64SEN,10000.0,0.01
7071060481414039924,1132494,2023-04-08 22:07:47,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.03
1924738499639999095,1132375,2023-04-08 14:18:20,Ordinary Payment,S-HG4C-3NCA-6TKV-43G4J,S-VY7Y-5WDK-9TUF-64SEN,500.0,0.03
5089027379024582253,1132247,2023-04-08 05:38:24,Ordinary Payment,S-CXWU-S8NP-UQQ7-2TR93,S-VY7Y-5WDK-9TUF-64SEN,90000.0,0.01
12093754973040802704,1131483,2023-04-06 02:46:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,13035.09509233,2.0
9877564040720123457,1131331,2023-04-05 16:32:01,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,5259.78,0.1
2623466182068567704,1131157,2023-04-05 04:58:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,71162.12619637,2.0
4477361066294758553,1130783,2023-04-04 04:05:24,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,65820.0,2.0
900855694324223119,1130766,2023-04-04 03:00:00,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,72483.61625243,2.0
10453110237077881878,1130749,2023-04-04 01:48:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,58752.0859808,2.0
1849991234487774580,1130584,2023-04-03 14:47:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,21794.61241697,2.0
6038155025410291669,1130564,2023-04-03 13:21:48,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,2527.8460618,2.0
3894597681904301813,1130325,2023-04-02 21:30:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-UZ4D-RGGN-PFXD-FVHUH,1058.75,0.1
1464046500453577490,1130091,2023-04-02 05:42:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,5379.0,2.0
5824674589014731346,1129777,2023-04-01 08:56:27,Ordinary Payment,S-DCQA-XM3G-CP2U-HXNPP,S-VY7Y-5WDK-9TUF-64SEN,25000.0,0.01
5224793069912794809,1129571,2023-03-31 19:15:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.285
2027949522349749052,1129481,2023-03-31 13:16:47,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,39132.0,0.1
5177805389358058224,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.466
7662717910886992365,1129198,2023-03-30 18:10:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.0,0.285
15659352703396274819,1128766,2023-03-29 13:33:10,Ordinary Payment,S-9ZRC-MGVX-499M-GWGCM,S-VY7Y-5WDK-9TUF-64SEN,10000.0,0.03
6778735097515463254,1128476,2023-03-28 18:09:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.287
10027682398953426965,1128286,2023-03-28 05:32:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,7633.579565,0.1
13601568751581071503,1128132,2023-03-27 19:20:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.5,0.287
17060793513282794888,1127397,2023-03-25 18:11:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,25.0,0.465
5941120794048526908,1127396,2023-03-25 18:06:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,70.0,0.287
11525773363100387306,1127039,2023-03-24 18:17:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,14.0,0.286
16549324717950992513,1126689,2023-03-23 19:06:11,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.286
15432375137809164034,1126365,2023-03-22 21:25:20,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,8.0,0.466
7017586070177123129,1126361,2023-03-22 21:08:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.286
1221610981777465259,1126056,2023-03-22 00:44:17,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.466
15551958069692718650,1125974,2023-03-21 19:13:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.286
18445599837249785385,1125608,2023-03-20 18:58:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,9.0,0.288
6395181738679059542,1125323,2023-03-19 23:56:03,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.288
11455905519262555516,1124551,2023-03-17 20:22:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,29.0,0.278
8422383020468471698,1124133,2023-03-16 16:32:57,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,7903.74097,0.1
10198079022039523977,1123487,2023-03-14 21:15:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,458.561089,0.1
14283232797760192296,1122812,2023-03-13 00:32:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.465
9367268772649884582,1122241,2023-03-11 10:01:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.279
11958467476293898309,1119964,2023-03-05 02:23:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,12.0,0.282
10634454155438004810,1119540,2023-03-03 22:03:41,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,4378.4,0.1
9722104834178429544,1118675,2023-03-01 12:30:17,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,11362.16,0.1
9877578408081614040,1118219,2023-02-28 06:01:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-C3JN-RJ6K-94Q9-7NBZ5,9159.077367,0.1
10634139708243895591,1116874,2023-02-24 12:17:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-BU42-82UK-6EUT-CNM2Q,13759.60061,0.1
15046529156936358008,1116256,2023-02-22 19:01:50,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,65302.0,0.1
13817271155927879670,1116112,2023-02-22 09:16:42,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2616.338377,0.1
13676772964278438001,1115395,2023-02-20 09:31:33,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,3022.197793,0.1
187599202317287401,1114765,2023-02-18 15:45:21,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,3004.141157,0.1
2122396125718843117,1114682,2023-02-18 10:18:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,15.0,0.281
5355553937919427024,1113998,2023-02-16 12:32:08,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2542.000016,0.1
10851755434937773922,1113745,2023-02-15 19:30:05,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,5374.846579,0.1
7809590314146953707,1111806,2023-02-10 10:05:02,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QVZ9-8DM5-VYDH-4RD4E,9960.0,0.1
5228606157842820945,1111786,2023-02-10 08:48:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QVZ9-8DM5-VYDH-4RD4E,11956.0,0.1
5267048676199158045,1111772,2023-02-10 07:50:31,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-VY7Y-5WDK-9TUF-64SEN,12869.45833333,2.0
14034361829053773386,1111759,2023-02-10 06:57:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.467
14922282130826576856,1110537,2023-02-06 21:18:20,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7S4U-B5PS-Z9HH-5PB7X,15009.8828,0.1
16776010902107738708,1109334,2023-02-03 13:17:12,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2942.014133,0.1
2044316573900521880,1109330,2023-02-03 13:00:55,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,5.0,0.1
10797753085911446930,1106414,2023-01-26 10:28:00,Ordinary Payment,S-CF9F-R8SG-H38T-7EPJA,S-VY7Y-5WDK-9TUF-64SEN,137279.60452553,0.03
576198126730509497,1106179,2023-01-25 18:45:30,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-5XJ5-DMWG-D8UN-GJCZF,6199.502885,0.1
16495662195345808386,1106136,2023-01-25 15:49:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-5XJ5-DMWG-D8UN-GJCZF,764.138257,0.1
12953409310113554443,1105697,2023-01-24 10:26:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7A33-TRAL-A5MA-GJ4LN,5.0,0.1
17997799265457791460,1105697,2023-01-24 10:26:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,7591.286847,0.1
356646904388168372,1105697,2023-01-24 10:26:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,79.85,0.1
3373618800130979610,1105697,2023-01-24 10:26:35,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,159377.0,0.1
9781068337839873562,1105262,2023-01-23 05:31:36,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.55,0.467
8275398390248356201,1105258,2023-01-23 05:14:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,6.7,0.279
16477555860803214700,1104555,2023-01-21 06:21:45,MultiOut Payment,S-F8E8-P495-JCT9-G9QR8,S-VY7Y-5WDK-9TUF-64SEN,5.6e-07,0.06
11684764063085744321,1104170,2023-01-20 04:52:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.8,0.466
10069212350178092876,1103445,2023-01-18 04:23:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.281
2847696914561974936,1103440,2023-01-18 04:00:37,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.4,0.465
5296500607716255779,1103158,2023-01-17 09:11:56,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.465
4336087108445510325,1102266,2023-01-14 21:42:52,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,3.0,0.281
9918774832227027946,1101643,2023-01-13 04:09:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.281
7627897340061451534,1101305,2023-01-12 05:39:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.281
2045635215656811467,1100993,2023-01-11 09:05:28,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.28
6929561602078452822,1099901,2023-01-08 08:01:00,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,14.0,0.465
6813445740904406389,1099544,2023-01-07 08:13:07,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
17138280064353436961,1098753,2023-01-05 03:31:06,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-DRPH-3G92-CQJ4-4BCWM,3203.49,0.1
8941804882989423305,1098665,2023-01-04 21:31:40,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-D7Z9-HRRD-3T9L-F5STW,24980.0,0.1
10429133203879431770,1098572,2023-01-04 15:18:42,Ordinary Payment,S-DMF2-Z9AW-HT36-5AMWN,S-VY7Y-5WDK-9TUF-64SEN,150554.95347947,0.02
2558474195748622374,1098527,2023-01-04 12:17:44,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,5681.88594,0.1
10705460375945704148,1098397,2023-01-04 03:41:32,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,10.0,0.283
7825773958029275626,1097213,2022-12-31 20:32:37,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2578.8736,0.1
14265702597295474084,1096869,2022-12-30 21:43:43,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,55.0,0.283
395526579404676896,1096750,2022-12-30 13:48:27,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-QA7E-JKW9-Y4XG-42EA3,39874.067732,0.1
5223228844775411905,1096726,2022-12-30 12:16:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,16440.852861,0.1
2702406264980360321,1096593,2022-12-30 03:20:07,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-7PFE-VB8G-VDDE-7NNXX,105442.73,0.1
6244073769666155627,1096383,2022-12-29 13:17:30,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,7295.98,0.01
3064401764492504306,1096310,2022-12-29 08:27:54,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,11.0,0.283
3311898868772051769,1096202,2022-12-29 01:16:58,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,176426.638162,0.1
15490360969561327052,1096120,2022-12-28 19:46:28,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2155.8979,0.1
18152231295617862543,1095865,2022-12-28 02:44:31,Distribute to Holders,S-F8E8-P495-JCT9-G9QR8,,5.0,0.283
18330179234507679898,1095854,2022-12-28 01:57:31,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,773959.0,0.02
17460643170534120925,1095715,2022-12-27 16:31:26,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,14627.375427,0.1
14577220913681258646,1095647,2022-12-27 12:14:00,Ordinary Payment,S-F9KF-FPC3-RJTG-4SZZS,S-VY7Y-5WDK-9TUF-64SEN,27440.0,0.02
16735609001182229054,1095645,2022-12-27 12:04:32,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,41134.99,0.02
5314807543995077587,1095603,2022-12-27 09:18:49,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,3751.541925,0.1
576069606278200018,1095162,2022-12-26 03:47:46,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,2769.559375,0.1
1869868073837479945,1095158,2022-12-26 03:31:32,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,20886.182016,0.1
2499050493525565506,1095155,2022-12-26 03:18:14,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,9793.640855,0.1
17324606167139535165,1095150,2022-12-26 03:00:34,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,1357.93,0.1
4104504763945236857,1095150,2022-12-26 03:00:34,Ordinary Payment,S-LLQ6-LXBF-4HNR-99V8D,S-VY7Y-5WDK-9TUF-64SEN,100.0,0.02
10702779979165689256,1095139,2022-12-26 02:16:53,Ordinary Payment,S-VY7Y-5WDK-9TUF-64SEN,S-HK9D-P74Q-XDEJ-D6PGM,9698.630101,0.1
15086208940525274529,1095017,2022-12-25 18:08:15,Ordinary Payment,S-DMF2-Z9AW-HT36-5AMWN,S-VY7Y-5WDK-9TUF-64SEN,10.0,0.02
2411780703876188610,1094630,2022-12-24 16:20:53,Ordinary Payment,S-P2Q6-2CMM-DAUJ-5HWTC,S-VY7Y-5WDK-9TUF-64SEN,593635.0,0.02
13055661719674654748,1094448,2022-12-24 04:08:27,Ordinary Payment,S-LXAX-6SES-RCJ5-4U2Q8,S-VY7Y-5WDK-9TUF-64SEN,27231.98,0.01
18281569704876214957,1094261,2022-12-23 15:52:04,Ordinary Payment,S-XCQU-BNP9-999L-FJJ7V,S-VY7Y-5WDK-9TUF-64SEN,1250.0,0.03
