ID,Height,timestamp,Type,From,To,Amount,Fee
14415058486751691572,1279723,2024-05-22 03:54:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.175
6120958589254548943,1279592,2024-05-21 19:11:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.66,0.118
12536173999313933711,1279451,2024-05-21 09:50:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
14959680700154530821,1279244,2024-05-20 20:01:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
11745904991966824612,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1322268054948082714,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.063
5272053650230079246,1279243,2024-05-20 19:57:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.65,0.118
5552543345570190150,1279092,2024-05-20 09:57:03,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
6129651168474961662,1278738,2024-05-19 10:22:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
3829519638047110286,1278443,2024-05-18 14:41:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
2326690406639146340,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
4924343535776623644,1278442,2024-05-18 14:37:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
8576578887990250112,1278441,2024-05-18 14:35:01,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.64,0.118
2193659510898670687,1278371,2024-05-18 10:02:30,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
9343965583200161026,1278170,2024-05-17 20:34:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.118
10693157140086231505,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.519
12259910251776855870,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.63,0.118
16038619746179859422,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.138
28852834025365267,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.262
7881561744709444253,1278169,2024-05-17 20:28:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
15700417460523437976,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
7776593170001800223,1277900,2024-05-17 02:29:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
421747605784720606,1277899,2024-05-17 02:23:53,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.62,0.118
835312557455576032,1277883,2024-05-17 01:20:37,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
16434810156569357530,1277522,2024-05-16 01:11:40,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
11408561708659780634,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.61,0.118
18423455773157441579,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
554944693770151710,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
994099344486109517,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1296797794904346089,1277433,2024-05-15 19:20:14,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
17606362729437458932,1277169,2024-05-15 01:39:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
12927654000901242885,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
13309481292132643408,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.262
7199391146141588964,1277070,2024-05-14 19:02:32,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.6,0.118
2091486337503346041,1276950,2024-05-14 11:10:20,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
15294785460738164599,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
15318116897973978213,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.59,0.118
15931465724916094927,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5171895295011148143,1276751,2024-05-13 21:47:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
9640867468142583482,1276535,2024-05-13 07:19:34,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.056
10132314231553676960,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1095773495549696871,1276449,2024-05-13 01:31:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10081182297446129047,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.58,0.118
10182583402531389511,1276423,2024-05-12 23:54:04,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
11123779874113128909,1276218,2024-05-12 10:20:29,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13319573869748159407,1276126,2024-05-12 04:02:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9545289006560996202,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
11519089235558218973,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.064
5802184006327035306,1276125,2024-05-12 03:57:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.57,0.118
3870653974003579467,1275821,2024-05-11 07:47:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9833026064723798938,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.262
16859200597400519096,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,33.0,0.442
2010312978181473745,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.064
6305887967925296342,1275394,2024-05-10 03:11:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,10.0,0.118
9617831924080048732,1275363,2024-05-10 01:06:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16241942736121243974,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.56,0.118
8581706088061514347,1275280,2024-05-09 19:49:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
15249889291140875193,1274963,2024-05-08 22:26:27,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.518
17061807370973108367,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.55,0.119
906046053153373683,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7226606111191457914,1274959,2024-05-08 22:08:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
16016749336783264968,1274926,2024-05-08 20:00:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4489255146657715326,1274667,2024-05-08 02:36:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
12095620785191667401,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
6740608238056323872,1274584,2024-05-07 21:06:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
2563841652741315608,1274582,2024-05-07 20:57:45,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.54,0.119
8617763859202748007,1274442,2024-05-07 11:40:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
4463614259216653133,1274257,2024-05-06 23:23:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.064
14203545984291253469,1274256,2024-05-06 23:18:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.53,0.119
5933047425693841809,1273809,2024-05-05 17:40:27,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1510156356049086286,1273628,2024-05-05 05:26:55,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,20.0,0.443
10592285344489813767,1273613,2024-05-05 04:26:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.064
11264432808920067854,1273610,2024-05-05 04:14:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.119
8851127876533100169,1273609,2024-05-05 04:10:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.175
16338172678239568601,1273340,2024-05-04 10:09:11,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
981820461356464330,1273118,2024-05-03 19:06:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.52,0.119
4484516366971757166,1273115,2024-05-03 18:54:41,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
7859728064297509741,1272971,2024-05-03 09:35:00,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1420292008576899372,1272747,2024-05-02 18:41:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.51,0.119
234514822429747407,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.119
4692568204335513840,1272728,2024-05-02 17:19:05,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
17474313153074762513,1272420,2024-05-01 20:54:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
18206134071031073063,1272419,2024-05-01 20:51:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.49,0.119
17496023980326844028,1272310,2024-05-01 13:27:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10833877888911871043,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.19
7112786430714160597,1272042,2024-04-30 19:44:19,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.48,0.119
18220697403513681954,1271960,2024-04-30 14:04:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
10819601186282846908,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.519
4125355339703375929,1271712,2024-04-29 21:33:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.47,0.118
17837946700319002672,1271575,2024-04-29 12:35:07,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,40.0,0.63
14986923988566216658,1271267,2024-04-28 15:52:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8151622477277345032,1271170,2024-04-28 09:17:39,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15037162060113114897,1270647,2024-04-26 22:19:46,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8114388558357821724,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.46,0.118
8659193613011924298,1270595,2024-04-26 19:05:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2052731265174487934,1270242,2024-04-25 19:29:39,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.45,0.118
12187613990993746935,1270031,2024-04-25 05:16:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11164475397579064380,1269885,2024-04-24 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.44,0.118
12791427058001526279,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
14922157150910519062,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
16891681312707843955,1269881,2024-04-24 19:23:46,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.063
7076208996778998171,1269764,2024-04-24 11:37:48,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17111520752747818371,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.43,0.118
1096499328509143784,1269540,2024-04-23 20:46:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9582482623070158133,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.42,0.118
15360336951395006677,1269180,2024-04-22 20:46:33,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
17334795153892392451,1269083,2024-04-22 14:15:17,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11757197872047354457,1269010,2024-04-22 09:22:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5360976211885733412,1268339,2024-04-20 12:42:53,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
14241295175612343899,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17250881704084192378,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.138
17602125172150448047,1268047,2024-04-19 17:04:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
9121444980400804024,1268046,2024-04-19 16:59:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.41,0.118
10527461053948965243,1268037,2024-04-19 16:22:05,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,100.0,0.63
17735893653483288699,1268027,2024-04-19 15:42:28,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5764988850363965202,1267817,2024-04-19 01:51:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5520439718273065973,1267775,2024-04-18 22:55:51,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,200.0,0.057
6537234578290673845,1267725,2024-04-18 19:44:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.442
15297632539153938487,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.4,0.118
5739890031577482471,1267724,2024-04-18 19:40:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.171
7580076710055748977,1267641,2024-04-18 14:16:58,Token Transfer,S-CFWM-LRQM-EEQG-77ZTH,S-DQL3-WVSC-LRNY-7THER,0.0,0.01
1456320215487760325,1267616,2024-04-18 12:34:23,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
7387046531304788007,1267390,2024-04-17 21:25:40,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.491
15820495651415976887,1267367,2024-04-17 19:55:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2844151876636365984,1267366,2024-04-17 19:53:13,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.39,0.119
12134345114518197091,1267228,2024-04-17 10:38:15,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
5489986177265026107,1267001,2024-04-16 19:19:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
688724356087765976,1267000,2024-04-16 19:15:09,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.38,0.123
11752930441970893922,1266672,2024-04-15 21:28:04,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
710375610487825717,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
4837053789474381384,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
6522940653330434772,1266660,2024-04-15 20:41:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.37,0.123
4137290566998268700,1266594,2024-04-15 16:10:25,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
9075508711106196756,1266364,2024-04-15 00:46:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.521
11360075885830598527,1266346,2024-04-14 23:29:34,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
12034363601288176888,1266344,2024-04-14 23:20:54,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.36,0.123
11810827777077499568,1266145,2024-04-14 10:16:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2783824135834606990,1265528,2024-04-12 17:05:50,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
18138023294144605701,1265356,2024-04-12 05:39:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.124
16192099675174099582,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,5.0,0.263
1892079034551629031,1265355,2024-04-12 05:37:24,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
12833088842678745918,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.35,0.124
117665853433148300,1265215,2024-04-11 20:20:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
2015283450935599415,1265086,2024-04-11 11:48:13,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17936775770952316959,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
3977556057375913605,1264849,2024-04-10 19:35:58,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.34,0.124
13743243944114504918,1264499,2024-04-09 20:16:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.445
2739625054412963149,1264489,2024-04-09 19:34:12,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.179
14403376535863422209,1264488,2024-04-09 19:30:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.33,0.124
14768919288850215662,1264387,2024-04-09 12:55:01,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
17506266679315530011,1264158,2024-04-08 21:42:43,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.173
9866273015779530885,1264141,2024-04-08 20:38:02,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.32,0.124
8078626621875705649,1263882,2024-04-08 03:19:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.063
15411284314269999409,1263876,2024-04-08 02:52:48,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.124
7011381432472559181,1263824,2024-04-07 23:23:42,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.263
8814674165765516547,1263812,2024-04-07 22:38:35,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.26,0.063
8286478542772675775,1263809,2024-04-07 22:25:44,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.31,0.124
5230321154123820036,1263778,2024-04-07 20:23:44,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
958997239937711794,1263741,2024-04-07 18:00:53,Token Transfer,S-9EVK-EHXA-AMFW-7SWEU,S-DQL3-WVSC-LRNY-7THER,0.0,0.01
13340956393400519140,1263373,2024-04-06 17:31:59,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1197293472036122392,1263280,2024-04-06 11:11:22,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
1434666835392417406,1263037,2024-04-05 19:05:16,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
16420072564321713801,1262665,2024-04-04 18:11:00,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.444
13062620345377716065,1262661,2024-04-04 17:53:51,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
1224277441579854823,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.119
6230357511449883584,1262337,2024-04-03 20:15:15,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.178
8609345585586332406,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
9124410839465017096,1261959,2024-04-02 19:05:07,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
10249638903088719710,1261653,2024-04-01 22:34:29,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.443
17960613899755750598,1261650,2024-04-01 22:19:22,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.189
5673177634309190161,1261547,2024-04-01 15:37:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
8521593062934879540,1261350,2024-04-01 02:30:28,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.2,0.439
16845213111880912333,1261348,2024-04-01 02:22:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.15,0.119
17051282245637064730,1261347,2024-04-01 02:17:49,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.189
662784844983747967,1261071,2024-03-31 07:44:52,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.1,0.171
5789592545898814796,1260919,2024-03-30 21:34:57,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
956477764653844436,1260918,2024-03-30 21:29:57,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.434
13426834004257455487,1260502,2024-03-29 17:43:47,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,7.0,0.429
17768360622479637813,1260420,2024-03-29 12:13:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13951221850575968032,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.3,0.139
15668160746089306415,1260356,2024-03-29 08:02:10,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,3.0,0.188
5415016251268328039,1260338,2024-03-29 06:48:30,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.5,0.492
10123075321832316274,1260103,2024-03-28 15:13:45,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
16979769115562804185,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.7,0.188
4823113094405641356,1259919,2024-03-28 02:56:23,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,4.4,0.428
559222440796731838,1259883,2024-03-28 00:37:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.25,0.497
17932735383251311831,1259827,2024-03-27 20:50:25,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.188
17305916886419526857,1259570,2024-03-27 03:34:21,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,0.5,0.489
13189891339851490136,1259456,2024-03-26 19:54:08,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
669518517060003569,1259082,2024-03-25 18:58:49,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
13392788705631638713,1258990,2024-03-25 12:59:26,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,50.0,0.63
11181499864241957816,1258836,2024-03-25 02:43:26,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.0,0.172
11684340238337697247,1258660,2024-03-24 15:04:32,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
480481426860777906,1258511,2024-03-24 05:03:18,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,1.2,0.485
17716960189524392672,1258286,2024-03-23 14:01:56,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10087728635238818895,1257603,2024-03-21 16:34:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11101159628853862925,1257320,2024-03-20 21:32:06,Distribute to Holders,S-ATKQ-VRBC-UTSS-5CCVX,,2.0,0.201
3188862281189898001,1256971,2024-03-19 22:18:41,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,50.0,0.057
15264887076638521347,1256966,2024-03-19 21:56:31,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2179605994126792160,1256904,2024-03-19 17:56:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
343713540141093695,1256806,2024-03-19 11:19:55,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
3963525435551021661,1256583,2024-03-18 20:21:40,Distribute to Holders,S-4URW-QD2Z-72YT-FTQUJ,,30.0,0.64
10409478687253269074,1256473,2024-03-18 13:03:12,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,20.0,0.057
10795155073571124241,1256471,2024-03-18 12:54:43,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
15931724557985809072,1256198,2024-03-17 18:50:59,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.058
8411199552322739055,1255911,2024-03-16 23:35:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,30.0,0.057
11570835258655667120,1255747,2024-03-16 12:39:04,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
16667003023547392552,1255364,2024-03-15 11:02:16,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
2061360131486626691,1254803,2024-03-13 21:48:06,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
11294377820582706737,1254338,2024-03-12 14:41:26,Distribute to Holders,S-F6NV-CCGG-ER7W-99BRL,,10.0,0.057
