ID,Height,timestamp,Type,From,To,Amount,Fee
674269532490060551,532772,2018-09-10 14:06:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.63461201,1.0
5681734111198752246,531225,2018-09-06 06:32:51,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.87370977,1.0
3754112190112242257,529696,2018-09-01 23:38:35,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.08734056,1.0
12492877108688648533,527834,2018-08-27 18:51:24,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.20980971,1.0
7258346634689066706,526102,2018-08-22 22:18:07,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.17586423,1.0
12328498945695189728,524191,2018-08-17 14:04:08,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.02697787,1.0
8171047456414595981,522677,2018-08-13 07:57:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.49689489,1.0
6113080499463358773,520709,2018-08-07 20:18:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.80726033,1.0
1920877929069539249,519654,2018-08-04 20:54:16,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.07838527,1.0
15666928996631784121,511257,2018-07-12 09:34:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.68266557,1.0
2921489029161355156,510013,2018-07-08 21:41:04,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.31991574,1.0
17113987761163574979,507720,2018-07-02 11:51:48,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.32409774,1.0
8305876652457058024,504045,2018-06-22 04:58:14,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.30526342,1.0
15019610954610253189,503079,2018-06-19 12:10:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.91192708,1.0
1659168592606015202,500148,2018-06-11 07:00:44,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.07301035,1.0
4582156648490131456,496454,2018-05-31 22:44:30,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.18865015,1.0
5791942546502927793,494086,2018-05-25 07:25:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.2403421,1.0
342760398285172722,491438,2018-05-17 21:59:28,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.37150045,1.0
4215990200888660202,489139,2018-05-11 11:43:52,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.02053268,1.0
8442713948065031003,487143,2018-05-05 21:11:09,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.25012748,1.0
1037237051151892991,485474,2018-05-01 04:57:55,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,51.02060433,1.0
14585500080213259707,483678,2018-04-26 04:45:31,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.90698977,1.0
11818208306068912377,481897,2018-04-21 04:51:18,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.54515655,1.0
8227920767817744648,481685,2018-04-20 14:56:08,Ordinary Payment,S-CU9A-8KMC-NFNV-GKMVX,S-2HQG-D38Z-XBL2-BB938,50.0,1.0
15673146239476745084,481495,2018-04-20 01:38:05,Ordinary Payment,S-CU9A-8KMC-NFNV-GKMVX,S-2HQG-D38Z-XBL2-BB938,1.0,1.0
9397732115671725258,479591,2018-04-14 17:50:15,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.19905741,1.0
1592882043385400342,476888,2018-04-07 04:24:33,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.58823601,1.0
7597953784266014336,474627,2018-03-31 20:23:59,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.27440306,1.0
13782932726636329462,472093,2018-03-24 18:20:11,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.30043391,1.0
15886179009537177626,469311,2018-03-16 23:47:19,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.32136714,1.0
16728800684321455986,466397,2018-03-08 19:23:06,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.56841881,1.0
15318189847262989615,464343,2018-03-03 01:47:01,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.188235,1.0
9249412430934180450,461826,2018-02-24 00:49:46,Ordinary Payment,S-YMJP-8NNG-6HCJ-29XYJ,S-CU9A-8KMC-NFNV-GKMVX,50.87045314,1.0
4073928621510999789,460612,2018-02-20 15:23:47,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
108511316926397317,453673,2018-02-01 06:26:13,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
10775018039832507404,453668,2018-02-01 06:11:31,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-CU9A-8KMC-NFNV-GKMVX,0.0,1.0
8479503270328606589,453663,2018-02-01 05:58:02,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-CU9A-8KMC-NFNV-GKMVX,0.0,1.0
4479434846869008363,443982,2018-01-05 03:13:32,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-YMJP-8NNG-6HCJ-29XYJ,0.0,1.0
15067624153314753107,443530,2018-01-03 21:23:49,Ordinary Payment,S-CU9A-8KMC-NFNV-GKMVX,S-HK9D-P74Q-XDEJ-D6PGM,20.0,1.0
722995958448201320,366440,2017-06-01 21:30:31,Ordinary Payment,S-XF5T-EGZV-VE3C-6TFKS,S-CU9A-8KMC-NFNV-GKMVX,11.90441377,1.0
478014249863382491,366104,2017-05-31 22:42:37,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18184348824332188194,365272,2017-05-29 15:02:54,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
70144298187925574,364429,2017-05-27 06:09:55,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-CU9A-8KMC-NFNV-GKMVX,1.71683275,1.0
1277933599691601043,364181,2017-05-26 13:33:46,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
4408418495686603275,364040,2017-05-26 04:24:32,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12738827825397423199,364039,2017-05-26 04:19:08,Ordinary Payment,S-WMKD-Q2FD-RLDR-BZT6B,S-CU9A-8KMC-NFNV-GKMVX,20.0,1.0
5624477800387177770,363592,2017-05-24 22:17:52,Reward Recipient Assignment,S-CU9A-8KMC-NFNV-GKMVX,S-XF5T-EGZV-VE3C-6TFKS,0.0,1.0
17085018380319693130,363591,2017-05-24 22:12:22,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CU9A-8KMC-NFNV-GKMVX,1.0,1.0
1055853256089223981,361070,2017-05-17 21:09:23,Account Update,S-CU9A-8KMC-NFNV-GKMVX,,0.0,1.0
7690941670117075226,361067,2017-05-17 20:56:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CU9A-8KMC-NFNV-GKMVX,1.0,1.0
