ID,Height,timestamp,Type,From,To,Amount,Fee
5862806539975905327,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-PN2H-VGPW-VCJS-753CC,1e-08,0.53655
9639666743014987271,447422,2018-01-14 18:46:28,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PN2H-VGPW-VCJS-753CC,1e-07,1.0
9466398116563135398,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PN2H-VGPW-VCJS-753CC,1e-07,1.0
10756779437151563716,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-PN2H-VGPW-VCJS-753CC,1e-07,1.0
4385638317813399639,377788,2017-07-03 14:09:56,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.665298,1.0
13621303374845204391,375233,2017-06-26 10:46:03,Reward Recipient Assignment,S-PN2H-VGPW-VCJS-753CC,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
8782894315538027052,374656,2017-06-24 20:08:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,8.42474236,1.0
15053480735555861975,374290,2017-06-23 19:48:49,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,4.32781448,1.0
978137968889167630,373926,2017-06-22 19:15:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.89232117,1.0
17100022911074013144,373567,2017-06-21 18:59:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,1.05464119,1.0
6921559786267115038,373208,2017-06-20 18:47:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.38035859,1.0
8025574673601956683,372470,2017-06-18 17:27:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.06824633,1.0
3634239147522587220,372111,2017-06-17 17:30:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.20412843,1.0
1807090749355585242,371739,2017-06-16 16:29:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.00463256,1.0
8829191604766155441,371719,2017-06-16 15:21:35,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.01233993,1.0
5133863347349472908,371688,2017-06-16 13:28:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.00777666,1.0
10172769841865655518,371674,2017-06-16 12:04:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,0.13961364,1.0
180482361010936288,370697,2017-06-13 18:30:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,5.0155775,1.0
1878673510211269497,370327,2017-06-12 17:30:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,1.6416205,1.0
14952355671122190816,369950,2017-06-11 16:17:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-PN2H-VGPW-VCJS-753CC,1.43645441,1.0
2030851081418284209,369545,2017-06-10 13:31:24,Reward Recipient Assignment,S-PN2H-VGPW-VCJS-753CC,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
5254132551854090019,368522,2017-06-07 16:58:16,Reward Recipient Assignment,S-PN2H-VGPW-VCJS-753CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9536984056385634899,345207,2017-04-03 12:51:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,2.0,1.0001
8599576762581635946,337375,2017-03-12 14:12:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.80376031,1.0
543933027043131299,335355,2017-03-06 22:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.72173352,1.0
14674406436683531700,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,1.0,1.0
12684684460949800435,334999,2017-03-05 23:15:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,1.0,3.0
10305043879739565916,334863,2017-03-05 13:10:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,2.0,2.0
4833891593325568499,334683,2017-03-05 01:45:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,3.0,3.0
8421023947243604730,334549,2017-03-04 16:31:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
13082058940415945660,334542,2017-03-04 15:57:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.79851162,1.0
10982685893732336647,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,3.0,3.0
5806407526883316914,334296,2017-03-03 23:46:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,20.0,1.0
18291326025294215654,334180,2017-03-03 15:50:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.30399638,1.0
13450307085430721697,333819,2017-03-02 15:31:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,2.0,1.0
16057228017851169056,333795,2017-03-02 14:16:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,8.97596742,1.0
10467705810950783651,333565,2017-03-01 22:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,5.0,2.0
13577793439229607915,332862,2017-02-27 23:19:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,6.0,5.0
18164826145463370714,332508,2017-02-26 23:40:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,5.0,5.0
2640814904013893660,332190,2017-02-26 02:02:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,12.0,2.0
14766414801736855422,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,2.0,2.0
6025740084573473683,331884,2017-02-25 05:51:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,2.0,2.0
12122357439705880455,331821,2017-02-25 01:44:06,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,4.0,4.0
9929433952500353089,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-PN2H-VGPW-VCJS-753CC,2.0,1.0
806321587301982654,331694,2017-02-24 16:42:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,2.0,1.0
12365414379035231958,331586,2017-02-24 09:48:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,2.0,1.0
17194239520414061547,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,2.0,1.0
11471422046794089715,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.31203187,1.0
16418652627233495837,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,5.0,2.0
8371266672441766146,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,5.0,2.0
1203987759895426331,331095,2017-02-23 00:56:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,11.0,2.0
13758745975809954661,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,14.0,2.0
5494661808250327523,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,8.0,2.0
168576746958307513,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,9.2842227,1.0
11473595368675554791,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.21151558,1.0
9348266154506080828,330260,2017-02-20 16:41:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,10.0,2.0
9904938602497350579,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,2.0,2.0
16157508324508310969,329340,2017-02-18 02:38:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,3.0,2.0
12525652182170163634,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,10.0,6.0
3126923638642812207,329186,2017-02-17 16:40:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,6.0,6.0
10890691724836099186,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
1732857350755577404,328620,2017-02-16 02:29:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.52658969,1.0
16827928523293831256,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
1160774141917453546,328568,2017-02-15 22:59:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,12.0,1.0
4056932192507011857,328523,2017-02-15 20:07:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,7.0,3.0
6376212204903154187,328502,2017-02-15 18:34:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.29791938,1.0
9473561913100129946,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,10.0,3.0
8953145850760243543,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,10.0,3.0
9945113169978267160,328172,2017-02-14 20:37:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,20.0,1.0
8604030918393079004,327863,2017-02-13 23:48:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,5.03951914,1.0
11419191649563667554,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.20603189,1.0
13637928407387764734,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.83475679,1.0
16684771140145615509,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.08233878,1.0
6623166809570117509,327860,2017-02-13 23:38:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.08106924,1.0
17320417677274124761,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.91582603,1.0
2621004732918167205,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.12389928,1.0
4598516480823515655,327859,2017-02-13 23:36:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.99816481,1.0
12382529139418745593,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.16340802,1.0
6788508381202270461,327858,2017-02-13 23:24:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.99816481,1.0
14194176068571303979,327850,2017-02-13 22:56:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-PN2H-VGPW-VCJS-753CC,10.0,1.0
17666319015059428786,327469,2017-02-12 20:52:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.08225136,1.0
3199807361965951206,327070,2017-02-11 18:30:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.55026857,1.0
16581592260300209797,326704,2017-02-10 17:52:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,9.96141855,1.0
2745622572584407915,326333,2017-02-09 17:11:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,22.5016025,1.0
8792188656893931933,325971,2017-02-08 17:16:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.46328553,1.0
635036544342556239,325040,2017-02-06 02:14:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.85715511,1.0
9238722991174090678,324677,2017-02-05 02:05:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.54095321,1.0
11624262200218754142,324309,2017-02-04 01:31:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,0.75980175,1.0
8705522179256889703,323949,2017-02-03 01:20:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,5.59186322,1.0
1795495835548996452,323509,2017-02-01 19:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.66515909,1.0
14710293962494197486,322202,2017-01-29 04:32:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.57549651,1.0
3018243226633904650,321839,2017-01-28 03:42:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.18734339,1.0
16145176155547709306,321477,2017-01-27 03:06:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.29591688,1.0
1538306136757114979,321106,2017-01-26 02:00:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,45.96947275,1.0
1344550200117115090,320748,2017-01-25 02:13:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,15.4076522,1.0
13059361317196126809,319763,2017-01-22 08:12:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.7710839,1.0
8876218089553429054,319404,2017-01-21 08:00:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.5437676,1.0
9279584658140634836,319033,2017-01-20 07:07:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.47003566,1.0
8822595384169323452,318673,2017-01-19 07:29:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,6.34728734,1.0
16577624835013925873,318309,2017-01-18 06:12:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,4.25956553,1.0
6566181440948294308,317948,2017-01-17 06:21:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.90726493,1.0
6532248317058827233,317589,2017-01-16 06:00:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.00620071,1.0
7396213953251887029,316745,2017-01-13 21:29:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,35.93792514,1.0
12306254466690244067,316339,2017-01-12 18:16:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.77438002,1.0
9968857045532894862,315969,2017-01-11 17:30:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.29917284,1.0
13459854111666275271,315958,2017-01-11 16:35:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
14630490351389972056,315958,2017-01-11 16:35:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
5341493794247073828,315610,2017-01-10 17:01:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,3.91705816,1.0
3538283798186560964,315247,2017-01-09 17:01:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.3832438,1.0
5098797455816135185,315181,2017-01-09 12:53:27,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
18044161797984666766,315093,2017-01-09 06:37:37,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
1015262694322226569,315093,2017-01-09 06:37:37,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
17603870163956505998,314889,2017-01-08 16:59:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,11.89943696,1.0
6691421761900492696,314705,2017-01-08 04:45:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
18090055079055429020,314704,2017-01-08 04:44:07,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
5931411648913541809,314529,2017-01-07 16:52:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,27.84377044,1.0
7307298214551751897,314152,2017-01-06 15:56:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,2.93037922,1.0
15741282652830385359,314140,2017-01-06 14:50:04,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
17424682454113558816,314139,2017-01-06 14:46:20,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
87332963531330207,313791,2017-01-05 15:13:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,21.55631031,1.0
11621786127694319212,313735,2017-01-05 11:40:10,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
10284962136985291825,313734,2017-01-05 11:39:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
16347485149424600534,313734,2017-01-05 11:39:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
16380106488530435481,313427,2017-01-04 14:58:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-PN2H-VGPW-VCJS-753CC,1.74962185,1.0
7730631940812481179,313407,2017-01-04 13:42:40,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
10641199899067277524,313282,2017-01-04 05:12:26,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
15401211441051013896,313282,2017-01-04 05:12:26,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
15949175677052588659,313282,2017-01-04 05:12:26,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
14258800159287102392,313065,2017-01-03 14:40:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
15571656961088064951,313065,2017-01-03 14:40:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-PN2H-VGPW-VCJS-753CC,5.0,1.0
2589072170711912424,313065,2017-01-03 14:40:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
1546947415391370219,313043,2017-01-03 13:25:37,Reward Recipient Assignment,S-PN2H-VGPW-VCJS-753CC,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9874424237498339350,312666,2017-01-02 11:44:16,Account Update,S-PN2H-VGPW-VCJS-753CC,,0.0,1.0
8213319809832894730,312664,2017-01-02 11:40:14,Ordinary Payment,S-9SF2-SKY9-KVGE-DU6GW,S-PN2H-VGPW-VCJS-753CC,3.0,1.0
