ID,Height,timestamp,Type,From,To,Amount,Fee
11799232809329715048,1228719,2024-01-01 09:46:17,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-898A-ZQD4-YPFP-ELZUE,0.0,0.0
6380799832139439338,1228718,2024-01-01 09:42:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BCL8-TP7X-6Q3B-734NA,1.3,0.02
766547885101682997,1227784,2023-12-29 19:19:21,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
11019357983036346117,1227784,2023-12-29 19:19:21,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-TGGA-WA3S-VQGS-BLNRP,15.0,0.0
10892491160300922001,1227784,2023-12-29 19:19:21,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-QA7E-JKW9-Y4XG-42EA3,132.0,0.0
2512078328172229867,1227784,2023-12-29 19:19:21,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
13003208833750290632,1227784,2023-12-29 19:19:21,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-Q74R-PV5V-78EM-9GRSR,3.12078,0.0
6106343347847551062,1227783,2023-12-29 19:15:41,Ordinary Payment,S-CR6R-6FN8-Z4PX-H5J9H,S-BCL8-TP7X-6Q3B-734NA,150.3,0.02
17401935550580514113,1224735,2023-12-21 07:59:34,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-URD5-SPQX-4U5S-DVHK6,0.0,0.0
14178107312780018420,1224734,2023-12-21 07:54:50,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BCL8-TP7X-6Q3B-734NA,0.3,0.02
8807492655642372682,1224520,2023-12-20 17:27:32,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-JNDZ-LRE7-3H8E-EFGYZ,0.0,0.0
15848279803918303451,1224520,2023-12-20 17:27:32,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-TGGA-WA3S-VQGS-BLNRP,15.0,0.0
12138005387800462842,1224520,2023-12-20 17:27:32,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-PDWC-QJJS-VSD7-FGRVF,132.0,0.0
3661892949083290875,1224520,2023-12-20 17:27:32,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-787T-G6MZ-JKBL-2EFWN,0.0,0.0
8174816902360109802,1224520,2023-12-20 17:27:32,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-Q74R-PV5V-78EM-9GRSR,3.158265,0.0
17924168945013041748,1224519,2023-12-20 17:23:43,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-BCL8-TP7X-6Q3B-734NA,150.3,0.02
14994504584892274441,1215848,2023-11-26 15:10:11,Contract Payment,S-BCL8-TP7X-6Q3B-734NA,S-8WEY-U83K-4JTW-EL7RQ,0.0,0.0
11859860998461437217,1215847,2023-11-26 15:05:46,Ordinary Payment,S-PDWC-QJJS-VSD7-FGRVF,S-BCL8-TP7X-6Q3B-734NA,0.3,0.02
