ID,Height,timestamp,Type,From,To,Amount,Fee
6020893841269203144,780242,2020-08-02 16:45:43,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-4Y3L-HTP3-9HX5-2QU9P,1.41935,0.00735
9252776094326217605,741974,2020-04-17 22:27:27,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-6DKK-RSLQ-AKKX-6PS57,1.0,0.0441
5988699239306517616,741885,2020-04-17 16:38:09,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-DKG6-AHR2-JZF7-BQRUR,10.0,0.0294
12296595011308498893,741735,2020-04-17 06:16:39,Ordinary Payment,S-8XZE-5KX2-T2T7-H8FTS,S-ZFFS-W584-3DAG-72YFA,3.0,0.0147
12468022739789446550,741487,2020-04-16 13:33:26,Ordinary Payment,S-9Z4P-5CX2-JWBQ-FA97F,S-ZFFS-W584-3DAG-72YFA,3.0,0.0588
11542151930277912072,740931,2020-04-15 00:07:24,Ordinary Payment,S-BTNV-8XL3-HLF6-DSRHL,S-ZFFS-W584-3DAG-72YFA,1.0,0.0147
10914352245917155188,737163,2020-04-04 11:20:08,Ordinary Payment,S-3YZC-2TS7-SD3G-B2H5P,S-ZFFS-W584-3DAG-72YFA,1.0,0.0588
4901437370389574178,737095,2020-04-04 06:51:20,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-RKU2-686N-SXKR-B2C2H,7.0,0.03675
7041221086170412463,735653,2020-03-31 05:56:00,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-2E95-SHBN-PZNU-3Z2SQ,1.0,0.0147
6871884313987118822,735330,2020-03-30 08:20:18,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-52Y3-N4EP-9Y7J-CC8B4,4.0,0.0294
12257276568550917544,735273,2020-03-30 04:40:29,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-8WRT-SHG3-CYQQ-4DUSR,13.0,0.0294
17234911545811023970,731935,2020-03-20 21:02:43,Ordinary Payment,S-8L3L-7S7Z-ZY34-7M8WL,S-ZFFS-W584-3DAG-72YFA,28.0,0.0294
10844459252030601461,727451,2020-03-08 07:47:45,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-WQ9Y-P8TH-X3RB-ERJLC,5.0,0.00735
15987015893155692382,727287,2020-03-07 20:20:21,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-YPCU-8NYP-FVGW-DEGUK,4.0,0.05145
11013438861643930741,726853,2020-03-06 15:20:39,Ordinary Payment,S-589C-V94D-QFNG-27C25,S-ZFFS-W584-3DAG-72YFA,9.0,0.0294
8099111076547530866,724073,2020-02-27 20:46:09,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-5YFC-7UTU-EPSD-CDPJN,5.0,0.0441
12111704149703668525,723429,2020-02-26 01:25:43,Ordinary Payment,S-8QN9-Y5SQ-SZW8-AJX7J,S-ZFFS-W584-3DAG-72YFA,2.0,0.05145
1225161955157579807,723102,2020-02-25 03:49:30,Ordinary Payment,S-5UR9-VL4U-9GZC-HBZUB,S-ZFFS-W584-3DAG-72YFA,3.0,0.0441
8028245398177868426,721048,2020-02-19 09:12:56,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-G24V-FHHZ-LUBN-4HX3X,1.0,0.03675
15315500464996535032,720078,2020-02-16 16:15:02,Ordinary Payment,S-RR7M-BY9Y-U72H-2MUQF,S-ZFFS-W584-3DAG-72YFA,1.0,0.05145
663980658496692691,719119,2020-02-14 00:00:46,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-BQPM-G3YG-SUBX-8QEF8,10.0,0.0147
4294366024540221455,718588,2020-02-12 12:23:17,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-3Q6S-JC6Q-TSCM-2X6DA,12.0,0.0588
3460200068285478631,717819,2020-02-10 08:50:23,Ordinary Payment,S-V5PH-V45R-TL7L-GC2AE,S-ZFFS-W584-3DAG-72YFA,22.0,0.0147
7569360408441102201,717712,2020-02-10 01:39:24,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-CTW9-72BZ-7AN6-B6XG9,1.0,0.05145
16350383176226648990,717474,2020-02-09 09:27:58,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-4LRR-3G6T-WX2M-9PJUT,10.0,0.02205
14044455241993450385,717039,2020-02-08 03:49:41,Ordinary Payment,S-9PYD-KL2H-96FV-FBYVR,S-ZFFS-W584-3DAG-72YFA,5.0,0.0588
12388097484447945159,715774,2020-02-04 14:54:58,Ordinary Payment,S-EK4M-P8FY-JW7V-GB74T,S-ZFFS-W584-3DAG-72YFA,3.0,0.03675
13121629195000169381,713997,2020-01-30 15:47:17,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-TT6X-44GS-L4F8-CY79H,22.0,0.03675
7311761993143582401,713539,2020-01-29 08:59:34,Ordinary Payment,S-UF6L-T53F-YK5J-HXE48,S-ZFFS-W584-3DAG-72YFA,24.0,0.0588
14689029700239937662,713027,2020-01-27 22:25:21,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-H34V-UPTQ-3Z2X-4KT34,2.0,0.0441
7086336406752128674,712981,2020-01-27 19:41:07,Ordinary Payment,S-ZFFS-W584-3DAG-72YFA,S-AVU3-GU7J-WQTT-8NTRA,5.0,0.02205
10515159693637428632,712471,2020-01-26 09:45:41,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZFFS-W584-3DAG-72YFA,10.0,0.08085
