ID,Height,timestamp,Type,From,To,Amount,Fee
15321482840336032587,359125,2017-05-12 10:09:28,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
11665868111663965368,359122,2017-05-12 09:49:42,Ordinary Payment,S-RLXG-7QGR-8EXH-GQNME,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
15337954275149395992,359122,2017-05-12 09:49:42,Ordinary Payment,S-QNCH-DTBH-6EPA-BX2G5,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
15433107369882366935,359122,2017-05-12 09:49:42,Ordinary Payment,S-FBDP-JDR3-UR98-45K82,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
17696190765976243443,359122,2017-05-12 09:49:42,Ordinary Payment,S-R7YU-9JAP-EVE4-57LCV,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
487287219062123512,359122,2017-05-12 09:49:42,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,23.0,1.0
8908274538653079806,359122,2017-05-12 09:49:42,Ordinary Payment,S-CMGJ-CH64-25F9-9A66L,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
14692199387529056284,359121,2017-05-12 09:42:10,Ordinary Payment,S-RE5U-PMFF-FN97-FK76S,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
16978769368627109449,359121,2017-05-12 09:42:10,Ordinary Payment,S-39BK-ANAD-AR2J-8WLNP,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
513938270379177269,359121,2017-05-12 09:42:10,Ordinary Payment,S-GFAL-LGUK-NU26-C9ADP,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
9887645135098133630,359119,2017-05-12 09:38:01,Ordinary Payment,S-ACRT-TF74-6TGT-2W2QE,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
13371965736275218594,359119,2017-05-12 09:38:01,Ordinary Payment,S-3RRW-RYPJ-7VQR-43PUJ,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
18191417564671762160,359119,2017-05-12 09:38:01,Ordinary Payment,S-H9V7-W9L3-WCWP-GV5VC,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
3000994871898972395,354595,2017-04-29 17:40:44,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,7.0,1.0
12821657381795439225,354593,2017-04-29 17:28:09,Ordinary Payment,S-NCMN-Z8KV-P5N7-DCAMH,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
16790640352412426434,354593,2017-04-29 17:28:09,Ordinary Payment,S-C726-LA25-KF24-8MKNU,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
11332113628320569853,354590,2017-04-29 17:18:08,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
14634257295780109294,354589,2017-04-29 17:12:12,Ordinary Payment,S-SAXL-727U-TXJ8-B64MZ,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
10066403571400713656,354585,2017-04-29 17:08:46,Ordinary Payment,S-4P4B-X2FL-7UY8-2X6ZB,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
16132340645842117099,354585,2017-04-29 17:08:46,Ordinary Payment,S-XWCZ-E6BL-3BHA-6VFF8,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
16140726052470053987,354585,2017-04-29 17:08:46,Ordinary Payment,S-8ZMM-JFBF-A75J-3Y6US,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
591020222519301395,354585,2017-04-29 17:08:46,Ordinary Payment,S-4JGU-XH95-M5D6-BRGY8,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
4059319413520441943,354585,2017-04-29 17:08:46,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,29.0,1.0
11956030657551470558,354584,2017-04-29 17:03:05,Ordinary Payment,S-MWQX-32PV-JXJQ-HDUWL,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
8428251313789742830,354584,2017-04-29 17:03:05,Ordinary Payment,S-6M49-KZSG-PSBB-GPUWB,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
17692231199653116140,354583,2017-04-29 16:59:45,Ordinary Payment,S-JFUE-KZ9J-Y8XQ-589GZ,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
1280644722875146915,354583,2017-04-29 16:59:45,Ordinary Payment,S-7R69-AMW9-3DDS-E8CNC,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
16847318237466256688,354582,2017-04-29 16:57:53,Ordinary Payment,S-M5N6-ZZ9L-3874-7PLP2,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
6034611101178677230,354579,2017-04-29 16:53:57,Ordinary Payment,S-TNPN-DAJH-JN96-9VH7L,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
6485996922845331434,354579,2017-04-29 16:53:57,Ordinary Payment,S-LDUQ-RTC2-MDPR-CZQDC,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
6498612949754958101,345078,2017-04-03 03:46:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-HFTT-CBV8-6RZU-7G2G4,2.0,1.0001
4247246819624366930,339299,2017-03-17 23:13:23,Ordinary Payment,S-HFTT-CBV8-6RZU-7G2G4,S-R8SQ-TUEM-DTHQ-7ATA3,407.0,1.0
12145282143489988250,339298,2017-03-17 23:10:25,Ordinary Payment,S-MGGT-NYB9-8HR9-7T475,S-HFTT-CBV8-6RZU-7G2G4,400.0,1.0
3367387229682379192,339298,2017-03-17 23:10:25,Ordinary Payment,S-FEW4-T5V4-ZG8Q-FVCXB,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
6995951909876568156,339298,2017-03-17 23:10:25,Ordinary Payment,S-UGNW-ZCN6-6J9J-AZ29U,S-HFTT-CBV8-6RZU-7G2G4,4.0,1.0
