ID,Height,timestamp,Type,From,To,Amount,Fee
4870739186487774016,536411,2018-09-20 18:13:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.28229108,0.1
7277339984126712870,530904,2018-09-05 08:41:58,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.41862597,0.1
6747641601396921002,526010,2018-08-22 17:14:13,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,459.43596744,0.1
11433134265901867491,522187,2018-08-11 23:11:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.00078491,0.1
9540707019820359972,517783,2018-07-30 15:34:31,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.23431689,0.1
16481022933378433792,512185,2018-07-14 23:54:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,100.8552331,0.1
17438706454529444848,500338,2018-06-11 19:38:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,101.2257136,0.01
1095196385677312466,486841,2018-05-05 00:41:56,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,21.62999999,1.0
12794295285952633131,482727,2018-04-23 12:21:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,367.95,1.0
9858138974407689905,478985,2018-04-13 01:13:36,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,79.73999999,1.0
7864941965919619121,473067,2018-03-27 11:47:27,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.22,1.0
16533128297062148490,467571,2018-03-12 02:41:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,277.08999999,1.0
10522216063909724170,464199,2018-03-02 16:11:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,51.36,1.0
5837962963518122437,462326,2018-02-25 10:07:57,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,50.2,1.0
7874455096580661512,457497,2018-02-11 22:34:20,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,54.97999999,1.0
1221322299057713145,454167,2018-02-02 15:20:11,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3SLH-SBVD-374E-H4E9M,53.52,1.0
5999334949535586788,449926,2018-01-21 18:28:57,Reward Recipient Assignment,S-3SLH-SBVD-374E-H4E9M,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
1907052565792483186,449922,2018-01-21 18:17:10,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3SLH-SBVD-374E-H4E9M,1.0,1.0
