ID,Height,timestamp,Type,From,To,Amount,Fee
15429749021721009716,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
20709117855871738,493082,2018-05-22 12:26:35,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
135987346927508170,385603,2017-07-25 21:23:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
7501814380583437461,385387,2017-07-25 06:43:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
10129913893128227225,385002,2017-07-24 06:45:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
8687507686251192478,384663,2017-07-23 04:59:03,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
2965844905405864460,384275,2017-07-21 20:27:25,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
8310834199590370998,384129,2017-07-21 08:44:59,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
11627040714732887365,383641,2017-07-19 23:28:04,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YWNA-MZCZ-VTX6-HJDQ4,0.0,1.0
9174667800263669582,20512,2014-10-07 21:05:21,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,89.47960393,1.0
1661349716014492267,20400,2014-10-07 13:26:14,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,97.2515926,1.0
3876413508697375743,20300,2014-10-07 06:29:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,135.45824678,1.0
7479942338174164359,20200,2014-10-06 23:51:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,79.48979458,1.0
4590792153199588611,20100,2014-10-06 17:16:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,93.5057653,1.0
5836969042786155149,20009,2014-10-06 11:06:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,73.27366503,1.0
9514582139393777821,19900,2014-10-06 04:10:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,83.30471925,1.0
13826142789735352498,19800,2014-10-05 21:08:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,86.91206243,1.0
12946607641407332169,19709,2014-10-05 15:09:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,50.30027217,1.0
12450822414987662842,19600,2014-10-05 08:02:33,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,138.5040314,1.0
11767517480803631777,19500,2014-10-05 00:59:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,90.57753322,1.0
6626755665159888222,19401,2014-10-04 18:09:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,88.35268442,1.0
7033222447903975002,19301,2014-10-04 11:26:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,115.71672495,1.0
2173956632733225213,19200,2014-10-04 05:03:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,29.28304321,1.0
5480475492088297988,19100,2014-10-03 22:01:30,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,87.11827748,1.0
16957002169826401615,19000,2014-10-03 15:31:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,61.25740928,1.0
13434066382666639632,18903,2014-10-03 09:00:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,75.20665064,1.0
17266295401179781744,18801,2014-10-03 02:09:11,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,102.65115088,1.0
17915542201200680263,18700,2014-10-02 19:05:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,208.0313224,1.0
9367470150877807777,18600,2014-10-02 12:28:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,3.3870674,1.0
6892330864511730977,18500,2014-10-02 06:07:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,188.40602862,1.0
606299998625656401,18400,2014-10-01 22:57:46,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,123.49381347,1.0
621364689563519,18300,2014-10-01 16:15:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,86.97623349,1.0
7580886159111618750,18200,2014-10-01 09:53:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,64.68029581,1.0
12250946580737953018,18100,2014-10-01 02:55:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,47.84518146,1.0
15213501888103170293,18000,2014-09-30 20:20:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,42.51133116,1.0
18332971910011250709,17901,2014-09-30 13:32:18,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,92.70178153,1.0
9134380301207812417,17800,2014-09-30 07:00:58,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,153.22389204,1.0
6856999627217327790,17700,2014-09-30 00:20:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,12.81340779,1.0
5524882517313582441,17500,2014-09-29 10:57:04,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,7.29507111,1.0
6275082103483283789,17401,2014-09-29 04:14:17,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,27.22696586,1.0
5448631453867277655,17300,2014-09-28 21:09:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,51.61760475,1.0
11382692734762039730,17204,2014-09-28 14:55:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,14.1578697,1.0
6332571087854174789,17103,2014-09-28 08:14:00,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,20.923178,1.0
17931817350467407991,17000,2014-09-28 01:17:07,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,129.46666197,1.0
5361327428581014296,16900,2014-09-27 18:48:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,70.14833882,1.0
2862446199076249787,16800,2014-09-27 11:20:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,17.64489485,1.0
7241530553533107872,16700,2014-09-27 05:15:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,171.47575968,1.0
6775036984203521044,16601,2014-09-26 22:16:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,22.58544652,1.0
11481397779383101857,16500,2014-09-26 15:39:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,37.23008223,1.0
17137279257768544701,16400,2014-09-26 08:50:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,32.79064357,1.0
1772598776595684659,16300,2014-09-26 01:45:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,70.52960341,1.0
14262643694885835458,16200,2014-09-25 19:01:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,29.36972332,1.0
3340881644001476593,16101,2014-09-25 12:39:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,13.33230251,1.0
4199633199250114399,15901,2014-09-24 23:30:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,17.32738914,1.0
11912373341398636994,15800,2014-09-24 16:34:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,8.95883953,1.0
15890000509916261877,15702,2014-09-24 10:14:13,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,40.95845767,1.0
9755827830402311934,15600,2014-09-24 02:54:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,19.62151093,1.0
981821273855942819,15500,2014-09-23 20:39:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,17.5700975,1.0
5574085123270113701,15201,2014-09-23 00:22:53,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,13.60986786,1.0
17088949427059975448,15000,2014-09-22 11:04:02,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,7.62381285,1.0
15870705421095143393,14900,2014-09-22 04:17:31,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,78.33506132,1.0
3902093193412819483,14800,2014-09-21 21:33:19,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,132.56491609,1.0
10684119315141095653,14700,2014-09-21 14:50:39,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,96.71495581,5.0
61474617163831317,14600,2014-09-21 08:01:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,50.67722734,2.0
3259617954661552689,14501,2014-09-21 01:22:50,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,34.25318434,1.0
17476836306376899956,14400,2014-09-20 18:45:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,20.57616932,1.0
4988626973553139778,14300,2014-09-20 11:25:23,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,18.40568229,1.0
17745940025575562132,14200,2014-09-20 05:15:06,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,27.79293169,1.0
5051942055484714440,14129,2014-09-20 00:18:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,502.11511829,1.0
4178222043349961395,14100,2014-09-19 22:07:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,27.08581215,1.0
2990142871300423141,14000,2014-09-19 15:41:49,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,25.35810971,1.0
5793622551525413213,13901,2014-09-19 09:06:56,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,16.89978441,1.0
10756280019558785398,13809,2014-09-19 02:29:10,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,19.92847882,1.0
3138535498139690658,13741,2014-09-18 22:25:26,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,367.98690678,1.0
6291637683741285840,13501,2014-09-18 06:07:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,49.21088782,1.0
2770690576841022579,13401,2014-09-17 23:35:37,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,16.55829663,1.0
15855193318255908529,13300,2014-09-17 16:42:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,10.73026885,1.0
10796538621563406927,13200,2014-09-17 09:54:08,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,90.24415531,1.0
901348004905588297,13144,2014-09-17 06:16:40,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,989.13206595,1.0
8169926390230080512,13100,2014-09-17 03:12:22,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,53.81367673,1.0
11870373906774622367,13084,2014-09-17 02:20:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,586.04312909,1.0
15613425201372464812,13001,2014-09-16 20:34:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,111.39305391,1.0
14174590551176785177,12904,2014-09-16 14:28:03,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,180.9143829,1.0
6588035265744371895,12800,2014-09-16 06:52:29,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,67.63074856,1.0
2532485622742251930,12700,2014-09-16 00:12:34,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,83.54696185,1.0
4265776721395699407,12600,2014-09-15 17:44:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,90.27495376,1.0
18356377085395427044,12500,2014-09-15 11:18:24,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,68.28418101,1.0
5617390840416643561,12400,2014-09-15 04:38:59,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,40.43802679,1.0
3251117715681201010,12300,2014-09-14 21:21:12,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,91.63977374,1.0
397326724429769039,12200,2014-09-14 15:19:47,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,103.74017719,1.0
1790631921602419807,12100,2014-09-14 08:33:38,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,78.86042251,1.0
5150164753556681639,12000,2014-09-14 01:43:01,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,52.82215829,1.0
8021845413929417657,11900,2014-09-13 19:03:51,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,56.55539942,1.0
14434644577388836390,11800,2014-09-13 12:24:16,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,197.69501222,1.0
12752144710843404450,11600,2014-09-12 22:45:55,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,26.05513394,1.0
1708307186348472939,11500,2014-09-12 16:21:48,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,46.55897715,1.0
14601093827640042063,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,38.33202648,1.0
13633026116791419908,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,142.40053936,1.0
4106918779221393074,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,51.95013792,1.0
7726826148423233537,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,130.37845811,1.0
2977876663412938134,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,71.79741028,1.0
18275321402270761651,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,30.39398944,1.0
1431287115615926218,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,28.06809719,1.0
10127726191523449421,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-YWNA-MZCZ-VTX6-HJDQ4,233.3144991,1.0
1605694932966364282,10350,2014-09-09 11:08:52,Reward Recipient Assignment,S-YWNA-MZCZ-VTX6-HJDQ4,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
14797902833914328825,10149,2014-09-08 21:55:28,Ordinary Payment,S-6BS8-PJDA-MG93-CUA82,S-YWNA-MZCZ-VTX6-HJDQ4,2.0,1.0
