ID,Height,timestamp,Type,From,To,Amount,Fee
12216480574205886443,780949,2020-08-04 15:43:56,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-4Y3L-HTP3-9HX5-2QU9P,2.265,0.02205
14125048773442725231,742583,2020-04-19 15:04:27,Ordinary Payment,S-3A9R-4LEN-YLEY-36GE6,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0588
4062235435780959782,741243,2020-04-15 21:38:34,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GUSA-VUXS-F4ZU-GZPVT,1.0,0.02205
14898433946124457015,740487,2020-04-13 18:56:45,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-8LWV-8WJD-34P2-6Y22R,1.0,0.02205
15676878754459091088,737688,2020-04-05 22:52:39,Ordinary Payment,S-8Q28-5CCU-CRAJ-7GUWJ,S-B5UC-6KHF-D3AT-96VVX,2.0,0.03675
5862971525254494914,736826,2020-04-03 12:36:49,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GAKH-TVVY-5RQ2-GGPEG,1.0,0.02205
13341406827811241865,736488,2020-04-02 14:01:29,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-65SR-MSTZ-6NEC-5NTK6,2.0,0.00735
1648229099578181351,736065,2020-04-01 09:44:17,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-H3W6-T72T-XXZ6-6RF9Y,15.0,0.05145
15829399181293815969,736063,2020-04-01 09:37:40,Ordinary Payment,S-F4H2-V4UT-RDWC-8DBSC,S-B5UC-6KHF-D3AT-96VVX,9.0,0.0294
4184800093584338879,735341,2020-03-30 09:23:13,Ordinary Payment,S-FAE3-XWF5-NL2D-F5C5R,S-B5UC-6KHF-D3AT-96VVX,9.0,0.0441
5326076390510142,733308,2020-03-24 16:43:05,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-TSKD-X7FU-VA44-5E9WL,3.0,0.0588
12383074416639890233,732825,2020-03-23 07:54:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-HC8G-Z7R3-BPPG-CH9CB,14.0,0.0147
8226782447218284312,732533,2020-03-22 12:30:33,Ordinary Payment,S-P52P-RF94-QPKT-B9H6Z,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0588
11577953204879677779,732069,2020-03-21 05:49:13,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-5CVK-LMAS-CTA5-4DTWQ,28.0,0.0588
13756164111465547288,729356,2020-03-13 15:49:16,Ordinary Payment,S-9WAF-FNNQ-XJUZ-ET333,S-B5UC-6KHF-D3AT-96VVX,19.0,0.0588
18089878482440220893,729197,2020-03-13 05:01:02,Ordinary Payment,S-8BL5-PS4B-7FD4-HHC9C,S-B5UC-6KHF-D3AT-96VVX,1.0,0.03675
14248271793637256166,728430,2020-03-11 01:34:25,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-K7NH-ZBJX-LV4S-B36QU,15.0,0.03675
16751388774618782471,728334,2020-03-10 19:08:55,Ordinary Payment,S-PGTM-MSZX-9T2E-HLG2E,S-B5UC-6KHF-D3AT-96VVX,33.0,0.03675
7649052196946713576,727869,2020-03-09 11:58:02,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-U24K-T4P7-7UC2-AURF7,42.0,0.0147
1796180833193545068,727553,2020-03-08 14:27:31,Ordinary Payment,S-YL3A-JSXA-YTFB-849HV,S-B5UC-6KHF-D3AT-96VVX,11.0,0.03675
4986743247171892767,727321,2020-03-07 22:44:51,Ordinary Payment,S-2PP7-X3DB-5NCP-HQR3L,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0588
13928975523195729765,726151,2020-03-04 16:22:09,Ordinary Payment,S-8DN5-MEFM-HUX6-6YBL4,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0588
13315112195013702235,724636,2020-02-29 10:25:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-J4GA-CZW4-C6T9-5GRFG,3.0,0.0588
7960848284620073261,723521,2020-02-26 07:25:01,Ordinary Payment,S-QZNE-5X9M-DAPN-EPYQQ,S-B5UC-6KHF-D3AT-96VVX,29.0,0.0441
5048418389984065337,723403,2020-02-25 23:19:58,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-GKUD-GVC8-7WEZ-E4YPN,1.0,0.0147
11541952251748355895,723170,2020-02-25 08:02:46,Ordinary Payment,S-KNDT-9QK5-JYKL-AVSS3,S-B5UC-6KHF-D3AT-96VVX,3.0,0.0441
11894558660814137788,722894,2020-02-24 13:08:15,Ordinary Payment,S-GY4N-5UW6-C5XU-CAXB5,S-B5UC-6KHF-D3AT-96VVX,2.0,0.0294
12714177713041971207,722131,2020-02-22 10:12:27,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-CM6C-KL47-TJJN-4KCYP,2.0,0.0588
12652117348148447612,721935,2020-02-21 21:25:47,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-FZ8J-CJFK-5RHJ-22X9L,1.0,0.0441
12748476743889192923,721804,2020-02-21 12:20:31,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-LLLS-LMPH-2KTX-D8FAD,21.0,0.00735
9883871288280679946,721066,2020-02-19 10:11:22,Ordinary Payment,S-VU9B-MYFW-FSQU-6Y8EZ,S-B5UC-6KHF-D3AT-96VVX,2.0,0.0147
484130484216485033,720880,2020-02-18 21:58:02,Ordinary Payment,S-978A-Q3XQ-5LEF-4XL2M,S-B5UC-6KHF-D3AT-96VVX,7.0,0.02205
3288098741980944958,720701,2020-02-18 10:33:16,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-HP6J-ZR48-Y238-8HV5R,5.0,0.0441
17002320555894931183,720465,2020-02-17 17:45:17,Ordinary Payment,S-MCEC-RMZE-5EHX-8KR49,S-B5UC-6KHF-D3AT-96VVX,16.0,0.0294
16185732712393478874,719129,2020-02-14 00:46:00,Ordinary Payment,S-CQ4H-B7NL-FVP5-FL6CY,S-B5UC-6KHF-D3AT-96VVX,5.0,0.0588
14539462025599998880,718171,2020-02-11 08:24:27,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-2MDQ-3HWK-KM4R-EHT9R,1.0,0.02205
13153905392751264001,717918,2020-02-10 15:33:22,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-UU66-Z2NK-2EPX-4NXEW,5.0,0.05145
14896415515211257592,717713,2020-02-10 01:40:17,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-N7SF-7EKJ-PWAQ-CSGKC,5.0,0.0147
15345770371397987069,716243,2020-02-05 22:36:49,Ordinary Payment,S-6S4T-K9V8-7RPF-CZ5C5,S-B5UC-6KHF-D3AT-96VVX,3.0,0.03675
13658216137322734484,716234,2020-02-05 22:04:41,Ordinary Payment,S-VBMY-RCXK-DXD4-6285F,S-B5UC-6KHF-D3AT-96VVX,3.0,0.02205
16850999820829723099,716215,2020-02-05 20:36:20,Ordinary Payment,S-YJW6-NQ8N-FEDP-DN2QY,S-B5UC-6KHF-D3AT-96VVX,5.0,0.0294
240304418015750521,715859,2020-02-04 21:00:03,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-UKBJ-U7TM-KXG2-5D8FJ,1.0,0.0441
14701764151346130213,715462,2020-02-03 18:14:56,Ordinary Payment,S-AVU3-GU7J-WQTT-8NTRA,S-B5UC-6KHF-D3AT-96VVX,1.0,0.0294
16202233429172995538,713669,2020-01-29 17:41:52,Ordinary Payment,S-B5UC-6KHF-D3AT-96VVX,S-N8FQ-QN8U-4LEU-9URS9,16.0,0.0441
18035448694134088892,713403,2020-01-29 00:16:03,Ordinary Payment,S-NN7V-7GL2-VB54-8HQDP,S-B5UC-6KHF-D3AT-96VVX,8.0,0.0294
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-B5UC-6KHF-D3AT-96VVX,10.0,0.06615
