ID,Height,timestamp,Type,From,To,Amount,Fee
3191600050225653865,441651,2017-12-29 14:54:53,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-CK2E-72A4-8MCS-DBR6X,1e-07,1.0
941765182344525006,345172,2017-04-03 09:51:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,2.0,1.0001
10552174385460550480,335033,2017-03-06 01:17:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,1.0,1.0
13957555728495674970,334981,2017-03-05 22:01:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,1.0,3.0
2155340071026881571,334845,2017-03-05 12:17:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,2.0
18046705315493398616,334665,2017-03-05 00:13:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,3.0,3.0
9369528680975651385,334636,2017-03-04 22:08:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,2.0
12603265117287816473,334582,2017-03-04 18:37:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,2.0
1201001029152459020,334532,2017-03-04 15:26:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,3.0,1.0
12384832736207164536,334350,2017-03-04 03:10:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,3.0,3.0
6459205870166780012,334273,2017-03-03 22:03:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,20.0,1.0
2228875514286388040,333801,2017-03-02 14:33:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,1.0
9327801470482225115,333549,2017-03-01 21:28:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,5.0,2.0
7370787210065806683,332851,2017-02-27 22:39:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,6.0,5.0
8740057546433393817,332496,2017-02-26 22:50:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,5.0,5.0
16313399604981713581,331873,2017-02-25 04:46:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,2.0
13909034537965964590,331810,2017-02-25 01:02:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,4.0,4.0
3697538864587671446,331759,2017-02-24 21:20:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-CK2E-72A4-8MCS-DBR6X,2.0,1.0
15152244775705560808,330279,2017-02-20 17:56:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,2.0
1245537657329519360,329468,2017-02-18 12:44:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,2.0,2.0
14988144771428891492,329334,2017-02-18 02:27:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,3.0,2.0
9616877701565865214,329265,2017-02-17 22:12:08,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,6.0
3502265720921770352,329247,2017-02-17 20:49:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,6.0
2779780701728027669,329187,2017-02-17 16:48:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,6.0,6.0
6253560772123485932,328963,2017-02-17 01:58:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,5.0,1.0
4067520822071917436,328603,2017-02-16 01:26:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,5.0,1.0
10365488649246667710,328564,2017-02-15 22:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,12.0,1.0
1026674513875856742,328491,2017-02-15 18:03:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,7.0,3.0
11345544953023990907,328439,2017-02-15 14:34:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,3.0
12413289203642087725,328212,2017-02-14 23:27:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,3.0
17444179446164758910,328135,2017-02-14 18:25:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,20.0,1.0
17811238693313485110,327846,2017-02-13 22:49:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-CK2E-72A4-8MCS-DBR6X,10.0,1.0
9392893779040867153,327012,2017-02-11 14:21:47,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-CK2E-72A4-8MCS-DBR6X,3.0,1.0
