ID,Height,timestamp,Type,From,To,Amount,Fee
9885079282437744882,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-QM2T-PFN5-7BDP-F2MCT,2.19e-06,0.0735
9306287916765175301,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QM2T-PFN5-7BDP-F2MCT,1e-07,1.0
9383458604088636402,385517,2017-07-25 15:36:56,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-QM2T-PFN5-7BDP-F2MCT,0.0,1.0
17973419665407292244,360502,2017-05-16 07:01:56,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-QM2T-PFN5-7BDP-F2MCT,0.0,1.0
12804410775927742182,360501,2017-05-16 06:57:47,Ordinary Payment,S-QM2T-PFN5-7BDP-F2MCT,S-3BG5-SGHZ-SH3R-7ZT3X,135.0,1.0
4999068323444723554,345210,2017-04-03 12:54:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0001
16451740027088402515,335046,2017-03-06 02:18:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,1.0,1.0
10418618102796696360,335000,2017-03-05 23:17:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,1.0,3.0
5937107991522566570,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,2.0,2.0
119848688712608028,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,3.0,3.0
156359894058679057,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,3.0,1.0
9369582112591452498,334362,2017-03-04 03:59:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,3.0,3.0
9817722029770136112,334297,2017-03-03 23:49:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,20.0,1.0
15426555102205884514,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0
14626624689181871650,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,5.0,2.0
4998631748875744136,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,6.0,5.0
16832109107314295307,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,5.0,5.0
3252326662701868553,332189,2017-02-26 01:56:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,12.0,2.0
7183046488746637255,332107,2017-02-25 20:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,2.0,2.0
4394076321023360604,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,2.0,2.0
9278971909286122110,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,4.0,4.0
15422822701946794370,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0
15595972506992156575,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0
2542568468495898022,331588,2017-02-24 09:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0
13722225591147314366,331447,2017-02-24 00:28:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,2.0,1.0
16113786033238627090,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,5.0,2.0
12387635669973082267,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,5.0,2.0
5281905341769746228,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,11.0,2.0
12683566068824484080,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,14.0,2.0
11769757999838612985,331028,2017-02-22 20:24:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,8.0,2.0
12911377866442516786,330259,2017-02-20 16:37:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QM2T-PFN5-7BDP-F2MCT,10.0,2.0
878700381506097587,329718,2017-02-19 04:34:33,Reward Recipient Assignment,S-QM2T-PFN5-7BDP-F2MCT,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
15207490801985041529,329717,2017-02-19 04:30:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-QM2T-PFN5-7BDP-F2MCT,3.0,1.0
