ID,Height,timestamp,Type,From,To,Amount,Fee
17395452408809063977,780824,2020-08-04 07:17:22,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-4Y3L-HTP3-9HX5-2QU9P,1.4708,0.00735
17732234150967453266,740793,2020-04-14 15:11:24,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-FFU8-4FED-7N4X-BXWZA,1.0,0.0294
15328031705278497333,740191,2020-04-12 23:08:19,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0588
12553737900332854155,738972,2020-04-09 12:58:55,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-SXJ9-G9TQ-9CMM-2GZ4G,9.0,0.03675
285993738559661749,737414,2020-04-05 04:43:21,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-NFBY-PJUY-VT4A-9JY5E,1.0,0.03675
11406264502450958919,736916,2020-04-03 18:50:14,Ordinary Payment,S-N8WH-KZSM-FPA6-6GG3L,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0441
3808274949527710994,736882,2020-04-03 16:32:02,Ordinary Payment,S-FXYP-EGF9-76DA-AFVSR,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0294
8909956512648842479,735126,2020-03-29 18:44:18,Ordinary Payment,S-KTNA-VPK6-EBYC-DZ285,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0588
12863599427308688816,734827,2020-03-28 22:56:49,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-DXKM-TWPV-TYMU-G4JL4,2.0,0.02205
7656542903263876860,733804,2020-03-26 02:06:26,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-SREH-YPUE-5RVN-ANTY4,39.0,0.02205
1635874051571434693,730602,2020-03-17 03:29:07,Ordinary Payment,S-SUZS-DKBS-3J22-6W2J5,S-N45N-DU5M-2M4J-F5ECT,9.0,0.0147
6815473878125351298,730447,2020-03-16 16:41:39,Ordinary Payment,S-NW9S-PAXU-669A-25A78,S-N45N-DU5M-2M4J-F5ECT,2.0,0.00735
2113360854967892075,729085,2020-03-12 21:31:39,Ordinary Payment,S-KNMQ-24ZS-8A6L-D43DN,S-N45N-DU5M-2M4J-F5ECT,1.0,0.03675
5211904232988441103,728198,2020-03-10 09:59:03,Ordinary Payment,S-E52W-VEVL-DVGN-DQ55R,S-N45N-DU5M-2M4J-F5ECT,6.0,0.0294
11057479781708619547,728139,2020-03-10 05:51:02,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-FXDH-UQ29-R3KV-37LG8,19.0,0.0147
16215037925057284287,727921,2020-03-09 14:46:57,Ordinary Payment,S-3L5D-QTDB-WNWF-28SNN,S-N45N-DU5M-2M4J-F5ECT,9.0,0.0441
18065575497931635546,727112,2020-03-07 08:53:29,Ordinary Payment,S-5TKQ-LHRE-KKV6-AVMDN,S-N45N-DU5M-2M4J-F5ECT,22.0,0.0588
12688601594646023600,726373,2020-03-05 07:32:18,Ordinary Payment,S-8278-B84S-AYVK-6TDKV,S-N45N-DU5M-2M4J-F5ECT,2.0,0.05145
1518771881772436577,725181,2020-03-01 22:49:37,Ordinary Payment,S-U9TF-PTTE-FXUA-7G5PA,S-N45N-DU5M-2M4J-F5ECT,4.0,0.0147
1994421400938171886,724791,2020-02-29 21:08:38,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-7R4N-83EY-WUCD-DW9BB,10.0,0.0441
8238645014426311928,724490,2020-02-29 00:34:08,Ordinary Payment,S-H384-L9GF-U4HA-7F7PW,S-N45N-DU5M-2M4J-F5ECT,4.0,0.05145
9717397800878031116,724060,2020-02-27 19:40:03,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-XW8G-TJGW-8UC4-F7VGT,20.0,0.05145
7492249322361184425,723541,2020-02-26 08:50:51,Ordinary Payment,S-997D-J3DN-7JHK-GL8TF,S-N45N-DU5M-2M4J-F5ECT,27.0,0.05145
12128430064067185700,723121,2020-02-25 04:57:26,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-89D6-R8RK-K8Z8-F2HBZ,5.0,0.0588
17598529314594223609,721049,2020-02-19 09:16:37,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-6WF7-VZX5-XYE2-HX27L,2.0,0.0294
7752836338737792923,719991,2020-02-16 10:38:02,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-7HWT-2FQ5-QJJL-6RFR4,6.0,0.03675
3124656732163478028,719937,2020-02-16 07:00:52,Ordinary Payment,S-BJTP-8C9S-NMWZ-CAX3P,S-N45N-DU5M-2M4J-F5ECT,13.0,0.05145
11586443697897884095,717550,2020-02-09 14:55:40,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-N45N-DU5M-2M4J-F5ECT,1.0,0.00735
3258994354031541667,717526,2020-02-09 12:42:31,Ordinary Payment,S-A5NY-AA4L-MF7T-66YFK,S-N45N-DU5M-2M4J-F5ECT,4.0,0.05145
2721285804537314114,717097,2020-02-08 08:03:16,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-8Z4Z-HDW5-G3NF-4T938,8.0,0.0441
11567583586427890973,716749,2020-02-07 08:37:13,Ordinary Payment,S-JNNW-NHZ5-FVL3-8GRPT,S-N45N-DU5M-2M4J-F5ECT,3.0,0.0147
700700012947073368,715168,2020-02-02 22:23:12,Ordinary Payment,S-2LXB-YRM4-UPBU-FDDBM,S-N45N-DU5M-2M4J-F5ECT,2.0,0.0294
275076606830924316,714683,2020-02-01 14:00:06,Ordinary Payment,S-234A-WF2F-HZD4-2FDHA,S-N45N-DU5M-2M4J-F5ECT,3.0,0.0294
12940520569540880191,713435,2020-01-29 02:05:32,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-58UH-FYAJ-39K7-HYJZJ,8.0,0.0441
9322802605379555270,712258,2020-01-25 19:11:29,Ordinary Payment,S-N45N-DU5M-2M4J-F5ECT,S-RMUV-852B-9Y44-7SFAS,2.0,0.05145
17320696907266939305,712116,2020-01-25 09:21:12,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-N45N-DU5M-2M4J-F5ECT,1.0,0.0147
10693764485254104836,711074,2020-01-22 11:56:01,Ordinary Payment,S-D65Z-W3WQ-AZE7-837X6,S-N45N-DU5M-2M4J-F5ECT,1.0,0.06615
7972960429490619950,711029,2020-01-22 08:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-N45N-DU5M-2M4J-F5ECT,10.0,0.0441
