ID,Height,timestamp,Type,From,To,Amount,Fee
10274433722447764244,433853,2017-12-07 19:50:22,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
12923171217898537678,433849,2017-12-07 19:25:08,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,801.0,1.0
15304872024875513890,421987,2017-11-04 15:32:27,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
14669019247558883647,421982,2017-11-04 15:06:37,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,801.0,1.0
3649710621850226227,419662,2017-10-29 03:33:58,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
5100901288710353449,419659,2017-10-29 03:24:48,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,651.0,1.0
7266921046758763265,411912,2017-10-07 11:10:04,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,800.0,1.0
10275988825509095555,411909,2017-10-07 10:49:29,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,801.0,1.0
14339793410414417399,409319,2017-09-30 04:47:46,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,650.0,1.0
18100461666664823612,409314,2017-09-30 04:36:22,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,651.0,1.0
14146398490780603743,401287,2017-09-07 17:45:53,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,340.0,1.0
12200999417862807695,401281,2017-09-07 17:11:53,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,341.0,1.0
11821617284933926100,398769,2017-08-31 16:21:24,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,500.0,1.0
5300824266893607241,398758,2017-08-31 15:58:13,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,501.0,1.0
17006473539881116259,391945,2017-08-12 14:45:21,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,3001.0,1.0
2236459620180676000,391941,2017-08-12 14:22:17,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,3002.0,1.0
11956064917694544189,391867,2017-08-12 09:14:05,Ordinary Payment,S-9WJ4-L2J4-PTM5-8KKVX,S-R8SQ-TUEM-DTHQ-7ATA3,99.0,1.0
10969026429044772024,391858,2017-08-12 08:55:22,Ordinary Payment,S-59ME-YK6F-72Z7-3Z7K9,S-9WJ4-L2J4-PTM5-8KKVX,100.0,1.0
