ID,Height,timestamp,Type,From,To,Amount,Fee
9800607621348526157,441675,2017-12-29 16:19:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-QVK4-2GVE-WGNU-C7ZM2,1e-07,1.0
15857009125459194395,345212,2017-04-03 12:56:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0001
471526010133996732,335047,2017-03-06 02:24:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,1.0,1.0
7716650730595003102,334998,2017-03-05 23:09:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,1.0,3.0
16286958960575017313,334864,2017-03-05 13:12:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,2.0,2.0
4688409982914096053,334684,2017-03-05 01:51:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,3.0,3.0
4173706898982260631,334552,2017-03-04 16:46:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,3.0,1.0
1525271891614547888,334363,2017-03-04 04:01:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,3.0,3.0
1261920550589130398,334298,2017-03-03 23:50:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,20.0,1.0
13178265644553819106,333820,2017-03-02 15:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0
12681418040574439508,333566,2017-03-01 22:32:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,5.0,2.0
5458545016824915790,332863,2017-02-27 23:26:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,6.0,5.0
8552724581508534008,332509,2017-02-26 23:42:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,5.0,5.0
15273760702205897165,332188,2017-02-26 01:55:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,12.0,2.0
483883550343471667,332106,2017-02-25 20:36:12,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,2.0,2.0
18402508301602323600,331885,2017-02-25 05:52:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,2.0,2.0
18078531011686886803,331822,2017-02-25 01:48:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,4.0,4.0
10245256880516094641,331771,2017-02-24 22:08:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0
6524351007438731025,331693,2017-02-24 16:41:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0
9679603768892116098,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0
1474941157098989123,331448,2017-02-24 00:28:52,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,2.0,1.0
8177188879031865502,331190,2017-02-23 07:29:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,5.0,2.0
8980765395659289703,331157,2017-02-23 05:16:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,5.0,2.0
13634628856560636483,331094,2017-02-23 00:40:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,11.0,2.0
8167347542276216847,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,14.0,2.0
12790685632848097978,331031,2017-02-22 20:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,8.0,2.0
10749919501885757766,330263,2017-02-20 16:48:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,10.0,2.0
9571496185478208652,329472,2017-02-18 12:52:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,2.0,2.0
601548542770288235,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,3.0,2.0
16610650860511895974,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,10.0,6.0
16823060599505079739,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,6.0,6.0
4367156208912813047,328970,2017-02-17 02:36:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,5.0,1.0
8252587327006435902,328615,2017-02-16 02:00:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,5.0,1.0
7560981867683431047,328569,2017-02-15 23:01:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,12.0,1.0
9426872836729769421,328527,2017-02-15 20:20:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,7.0,3.0
12211104790769191385,328449,2017-02-15 15:09:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,10.0,3.0
1835378468945046650,328226,2017-02-15 00:20:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,10.0,3.0
11950283319630142501,328170,2017-02-14 20:22:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,20.0,1.0
13600595293354323986,327851,2017-02-13 23:00:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-QVK4-2GVE-WGNU-C7ZM2,10.0,1.0
12733390309306152970,326499,2017-02-10 04:15:13,Account Update,S-QVK4-2GVE-WGNU-C7ZM2,,0.0,1.0
6422375785031355468,326421,2017-02-09 22:57:40,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-QVK4-2GVE-WGNU-C7ZM2,3.0,1.0
