ID,Height,timestamp,Type,From,To,Amount,Fee
9854157197311768678,712413,2020-01-26 05:46:57,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-DNPZ-JQDX-GETB-BPC99,0.0,0.0588
12694650395926268463,613305,2019-04-23 23:42:49,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-CVWJ-PSWP-KPKJ-C623H,1680.0,0.1
3841571074115239475,516342,2018-07-26 14:49:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.57579611,0.1
11567111656042306115,515878,2018-07-25 07:42:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.27867916,0.1
12307527871937629783,515277,2018-07-23 15:13:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.3968434,0.1
10113437472223150039,514910,2018-07-22 14:36:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.5921231,0.1
7568435862074471816,514701,2018-07-22 00:35:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.49211288,0.1
4448974848870981578,514472,2018-07-21 09:05:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.1877217,0.1
17054384894136717,514235,2018-07-20 17:29:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.9792811,0.1
15258170792812689172,513959,2018-07-19 22:36:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.97713957,0.1
6169250619978528212,513738,2018-07-19 07:46:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.11530801,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.19025627,0.1
15404814868419074381,513428,2018-07-18 10:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.81135037,0.1
17591202974717034942,513228,2018-07-17 21:43:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.17696473,0.1
8878469446220197663,513015,2018-07-17 07:17:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.12435592,0.1
8978379924974112424,512832,2018-07-16 19:13:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.79558937,0.1
5414114065083779652,512750,2018-07-16 13:17:36,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,5000.0,0.01
10977721042320563442,512632,2018-07-16 05:39:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.37700122,0.1
13493265438688397194,512442,2018-07-15 17:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.74329541,0.1
573068363034561283,512224,2018-07-15 02:11:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.00543003,0.1
16531319537019708330,512036,2018-07-14 13:43:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.51389682,0.1
12401204085700942465,511923,2018-07-14 06:13:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.6719349,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.94226792,0.1
8057892099032880369,511529,2018-07-13 03:40:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.08018543,0.1
14276090825007598533,511368,2018-07-12 16:35:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,114.18967583,0.1
873812557928979391,511233,2018-07-12 07:37:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,113.52295106,0.1
17304721579331850332,511127,2018-07-12 00:56:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.42371281,0.1
16794682875689592730,511003,2018-07-11 16:24:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.91973821,0.1
13071046954240927552,510911,2018-07-11 10:07:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,108.6341408,0.1
15935070300073518862,510843,2018-07-11 05:54:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.01985079,0.1
9726366549852783598,510747,2018-07-10 23:09:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,112.32912827,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,127.53411789,0.1
7325157468898585682,510551,2018-07-10 10:04:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.78954032,0.1
11600817149214713600,510432,2018-07-10 01:50:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.62571123,0.1
15335932816929128380,510291,2018-07-09 16:37:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.29144673,0.1
13464967178335028435,510196,2018-07-09 09:53:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.76555317,0.1
12730821653583201243,510118,2018-07-09 05:19:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.32864266,0.1
16240356867694177973,510021,2018-07-08 22:14:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,109.57606662,0.1
5151134836884280055,509893,2018-07-08 13:52:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,120.64681759,0.1
15463397594209584375,509768,2018-07-08 05:04:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.76169562,0.1
12981911716697868445,509695,2018-07-08 00:22:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.79977899,0.1
10261035137887568175,509557,2018-07-07 15:15:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.65296721,0.1
12468710459636463586,509431,2018-07-07 06:46:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.29914639,0.1
3578439527840352455,509295,2018-07-06 21:31:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.14474808,0.1
11815840132200980734,509181,2018-07-06 14:23:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.17843242,0.1
725325172727565158,509076,2018-07-06 06:44:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.66210951,0.1
17938258628431406557,509014,2018-07-06 02:44:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.49100601,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.94112588,0.1
6603005355516615736,508831,2018-07-05 14:17:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,108.25602889,0.1
784334204022101674,508733,2018-07-05 07:44:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.32788023,0.1
16956038135936437636,508629,2018-07-05 01:03:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.86195955,0.1
9802617823883672126,508509,2018-07-04 16:33:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.3936175,0.1
151335287022592390,508400,2018-07-04 09:36:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.39688652,0.1
275996954594984324,508312,2018-07-04 03:43:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,112.22002545,0.1
16075014142677136400,508233,2018-07-03 22:06:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,112.19952758,0.1
7736785346569305120,508134,2018-07-03 15:39:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,107.79767053,0.1
12596263545154961680,508029,2018-07-03 08:38:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,108.90763725,0.1
2865895155910576220,507932,2018-07-03 02:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.12098632,0.1
14728321758677044247,507761,2018-07-02 14:38:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.52954471,0.1
12345575502918250967,507639,2018-07-02 06:12:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.7781653,0.1
5023123312759259845,507529,2018-07-01 23:04:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,114.04163357,0.1
10886837661022093199,507382,2018-07-01 13:04:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,115.27844159,0.1
4516018594250132004,507313,2018-07-01 08:07:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.24704666,1.0
3781420519490029118,507215,2018-07-01 02:30:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,114.54410784,1.0
12672057952000817435,507145,2018-06-30 21:09:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.36353775,1.0
8492679923736126265,507093,2018-06-30 17:32:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.83966655,1.0
645910869082563902,507022,2018-06-30 12:57:08,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,3901.0,0.01
3612369156880237359,507015,2018-06-30 12:19:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.42298942,1.0
7527211852352756864,506972,2018-06-30 09:49:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.79083913,1.0
3002537724119271468,506933,2018-06-30 07:00:49,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.46234357,1.0
7113945913112807690,506879,2018-06-30 03:30:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.05600942,1.0
7332444990536958033,506811,2018-06-29 22:39:15,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.18795021,1.0
11002279528969500039,506751,2018-06-29 18:59:18,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.17989287,1.0
15011598803781961523,506683,2018-06-29 14:01:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.7587962,1.0
15899248936449925337,506574,2018-06-29 06:50:58,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.63331004,1.0
7775990207737511532,506504,2018-06-29 01:51:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.64873988,1.0
17234991068651607602,506385,2018-06-28 17:53:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.95519675,1.0
2289832092442761087,506306,2018-06-28 12:37:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.31128221,1.0
16873564801989401023,506244,2018-06-28 08:29:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.19145247,1.0
6821421501505978477,506171,2018-06-28 04:01:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.68772229,1.0
1297632776317920836,506058,2018-06-27 20:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.5166192,1.0
9757002890048306737,505974,2018-06-27 14:26:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,111.49236236,1.0
821202885638269680,505883,2018-06-27 08:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.26455063,1.0
11112140337272446289,505801,2018-06-27 03:06:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.06963954,1.0
2319275423193965053,505696,2018-06-26 19:45:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.60925052,1.0
1601125153097430315,505634,2018-06-26 15:40:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,107.38015955,1.0
5585463682112286288,505587,2018-06-26 12:48:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.06594141,1.0
12353553758028847520,505528,2018-06-26 08:27:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.00924589,1.0
11549145586630489887,505474,2018-06-26 05:19:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.94242063,1.0
5403520962828999320,505421,2018-06-26 01:26:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.91090153,1.0
14238259170307804666,505355,2018-06-25 20:47:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.8314491,1.0
14720544255082738563,505292,2018-06-25 17:08:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.5940821,1.0
2535549077675858260,505227,2018-06-25 12:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,107.87847938,1.0
7350513486002624476,505183,2018-06-25 09:19:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.05585581,1.0
17062144022196117834,505094,2018-06-25 03:27:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,113.23891998,1.0
6082557284971586057,505028,2018-06-24 22:39:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,107.02267281,1.0
16187439176413644566,504953,2018-06-24 18:00:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.65764592,1.0
14853659319901156275,504889,2018-06-24 13:11:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.64034455,1.0
11989416840022399785,504797,2018-06-24 07:40:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.97783879,1.0
10597595471782679701,504732,2018-06-24 03:10:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,109.70121087,1.0
1033853823476216129,504679,2018-06-23 23:41:13,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,107.18929978,1.0
12199056390616097903,504610,2018-06-23 19:04:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.98450362,1.0
3088790967957416871,504493,2018-06-23 11:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.85049716,1.0
12962637764225472306,504378,2018-06-23 03:00:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.93948123,1.0
6316053117837992473,504293,2018-06-22 21:42:04,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,2901.0,0.01
1666286349565000722,504277,2018-06-22 20:36:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.7598202,1.0
3325502745171010894,504206,2018-06-22 16:06:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.96286034,1.0
6682349176888778735,504127,2018-06-22 10:20:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,111.79152949,1.0
2249826366373252726,504075,2018-06-22 07:05:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.84678256,1.0
1072260042862194588,504009,2018-06-22 02:17:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,113.95943727,1.0
10008651536092283749,503905,2018-06-21 19:26:39,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.86591529,1.0
14557620974522896762,503849,2018-06-21 16:03:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.09282373,1.0
16091564629512935299,503785,2018-06-21 11:49:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.26555225,1.0
5566350358417220105,503722,2018-06-21 07:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.7765823,1.0
1935511182059230161,503671,2018-06-21 04:07:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.86589624,1.0
10063987614120896290,503634,2018-06-21 01:19:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,116.7940145,1.0
3975921155151177600,503590,2018-06-20 22:36:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.0123256,1.0
17787807088449144657,503552,2018-06-20 20:05:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.8698382,1.0
8519265576187308340,503495,2018-06-20 15:55:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.58600263,1.0
2359346771483613451,503469,2018-06-20 14:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.05015582,1.0
244577833147401179,503420,2018-06-20 10:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.44313692,1.0
1858386140650231034,503394,2018-06-20 09:27:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.05682045,1.0
4403838453183073502,503334,2018-06-20 05:31:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.78897187,1.0
2429118866782983425,503299,2018-06-20 03:07:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.4963951,1.0
12744869938849299777,503253,2018-06-20 00:07:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.14724711,1.0
10684835865219057000,503209,2018-06-19 21:10:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.21039168,1.0
13826974708375186225,503144,2018-06-19 16:50:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,109.28248032,1.0
3085370660909504929,503092,2018-06-19 13:10:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,119.58356465,1.0
15536928265930923400,503021,2018-06-19 08:24:33,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,114.10581595,1.0
11907742371853414164,502957,2018-06-19 04:03:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.48891901,1.0
2135951698163886838,502888,2018-06-18 23:45:43,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.230673,1.0
5283311451669403595,502758,2018-06-18 15:04:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.32503881,1.0
18215407068905077659,502563,2018-06-18 02:12:09,Reward Recipient Assignment,S-DNPZ-JQDX-GETB-BPC99,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
12289049225455180977,502552,2018-06-18 01:09:43,Reward Recipient Assignment,S-DNPZ-JQDX-GETB-BPC99,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
14374945925266893332,501479,2018-06-15 00:20:10,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,1101.0,1.0
15498723960222189244,501426,2018-06-14 20:44:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.77516831,1.0
18091023374382573390,501334,2018-06-14 14:29:47,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,101.0,1.0
11620247184240763321,501304,2018-06-14 12:48:07,Account Update,S-DNPZ-JQDX-GETB-BPC99,,0.0,1.0
2901500900500597782,501304,2018-06-14 12:48:07,Account Update,S-DNPZ-JQDX-GETB-BPC99,,0.0,1.0
6305206558721184689,501300,2018-06-14 12:24:46,Reward Recipient Assignment,S-DNPZ-JQDX-GETB-BPC99,S-55XZ-S96V-F59N-DAHZ3,0.0,1.0
1729402191436904744,501297,2018-06-14 12:07:17,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.08395441,1.0
15438832290792584948,501201,2018-06-14 05:54:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.16178822,1.0
4559292272822001030,501096,2018-06-13 22:22:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.75350271,1.0
2703597427273373270,500978,2018-06-13 14:53:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.36571399,1.0
1768366558566541195,500906,2018-06-13 09:34:34,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,112.7841509,1.0
2241652934968186429,500821,2018-06-13 03:47:01,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.58229348,1.0
1418393630977343643,500812,2018-06-13 03:07:29,Ordinary Payment,S-YHWY-GA2Y-CJ7T-F5T54,S-DNPZ-JQDX-GETB-BPC99,4.8,1.0
797826551964898186,500715,2018-06-12 21:05:57,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.64265475,1.0
9671209302738292393,500620,2018-06-12 14:35:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.75332619,1.0
13659508098761080723,500550,2018-06-12 09:41:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,104.81668913,1.0
15583193946378861603,500474,2018-06-12 04:41:28,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,110.97601476,1.0
349740361486450821,500345,2018-06-11 19:54:00,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,108.51293152,1.0
17345499871582160880,500300,2018-06-11 17:37:37,Ordinary Payment,S-DNPZ-JQDX-GETB-BPC99,S-32UH-74LU-RM7U-266JF,2181.0,1.0
1677360984725181690,500237,2018-06-11 12:59:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.98978302,1.0
6648626189958828335,500154,2018-06-11 07:30:59,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.49671718,1.0
14201644128331113868,500095,2018-06-11 03:04:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,101.91100882,1.0
1853903634268806704,500017,2018-06-10 21:54:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,106.81407394,1.0
2008204746940716066,499929,2018-06-10 15:55:21,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,100.64657599,1.0
9890489547281173776,499862,2018-06-10 11:36:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,105.78957085,1.0
2894372271595448830,499784,2018-06-10 06:24:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,103.8136877,1.0
10997631204663004456,499671,2018-06-09 22:35:37,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-DNPZ-JQDX-GETB-BPC99,102.77439369,1.0
