ID,Height,timestamp,Type,From,To,Amount,Fee
4128099920500030643,779617,2020-07-31 23:03:19,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-4Y3L-HTP3-9HX5-2QU9P,16.1621,0.0441
7795844721958363193,742078,2020-04-18 05:51:16,Ordinary Payment,S-7M2H-ESFZ-9CMZ-8FPXT,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
9281564607424426118,741669,2020-04-17 01:55:46,Ordinary Payment,S-GG38-XV5T-K42B-86WBY,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0441
11016556641953025819,741633,2020-04-16 23:24:13,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-KDG7-MXM9-W3PY-9E7MD,23.0,0.0588
9067499054078323411,737600,2020-04-05 16:19:08,Ordinary Payment,S-2BKS-3N4A-APFU-BP34T,S-R7BY-RA8G-BNHF-9S4VG,17.0,0.05145
17550194322744142976,737333,2020-04-04 22:53:20,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-ZQ95-BWE8-34KX-7HKLD,3.0,0.0588
10549383376959614797,736951,2020-04-03 21:25:00,Ordinary Payment,S-52WJ-CZPB-BZY2-2XAVY,S-R7BY-RA8G-BNHF-9S4VG,7.0,0.03675
6556164876199860764,735634,2020-03-31 05:12:13,Ordinary Payment,S-JMK4-F6S8-6Y2W-82C3Q,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
507117984183354482,734265,2020-03-27 08:36:12,Ordinary Payment,S-VPGQ-5PWB-KQ6H-3BA8W,S-R7BY-RA8G-BNHF-9S4VG,6.0,0.05145
8334223387404055651,733803,2020-03-26 02:05:26,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-TA3Y-2SMJ-BPPH-4DQ26,2.0,0.00735
17469176064985425845,733624,2020-03-25 14:07:46,Ordinary Payment,S-LH9M-MXB8-7ASK-9JYCD,S-R7BY-RA8G-BNHF-9S4VG,2.0,0.0147
16365857542471285794,733250,2020-03-24 13:02:55,Ordinary Payment,S-NGRL-CG2Q-62CJ-GR7A4,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0441
5819100023836538664,733202,2020-03-24 09:43:59,Ordinary Payment,S-RFNP-MNDD-7YTJ-3Z953,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0588
17557259269092241276,732900,2020-03-23 13:23:34,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-QU7S-UGFY-ZVLZ-2H6X4,1.0,0.03675
16155003766825181489,732047,2020-03-21 04:09:34,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-MK3F-Q26V-S4FN-H84UC,2.0,0.0147
17268299587230766647,732015,2020-03-21 02:04:39,Ordinary Payment,S-HKMB-QJQA-T3GD-7P8RK,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0588
2960638977452828206,730550,2020-03-16 23:41:22,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-HFCN-BTEY-54TL-BMQZP,1.0,0.0147
3807943580251145263,730071,2020-03-15 15:20:35,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-9AZV-R4UB-EXES-AEY6E,1.0,0.0588
3067008710165720634,730010,2020-03-15 11:20:39,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-NZJX-2DHA-FM5H-CLFA3,5.0,0.0441
11397014932250503659,729409,2020-03-13 19:09:47,Ordinary Payment,S-WP65-3LHK-GRQ9-69Y3W,S-R7BY-RA8G-BNHF-9S4VG,7.0,0.0588
12617454714037807917,728400,2020-03-10 23:18:57,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-T4YZ-8MPV-4YAK-E4FEH,1.0,0.03675
5246613559240622306,728360,2020-03-10 20:32:51,Ordinary Payment,S-TC59-ZDPL-HB2F-3HKLW,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0441
9702164422815764188,728198,2020-03-10 09:59:03,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-5CV7-J3AG-RP86-3N3XG,1.0,0.0588
11274224350686586667,727686,2020-03-08 23:26:43,Ordinary Payment,S-JALM-B97W-VEX7-BV7AB,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.02205
15210691162559191206,727456,2020-03-08 08:03:55,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-M2ZF-NQEW-RRSY-7FBVA,4.0,0.0147
17448649340984983661,727261,2020-03-07 18:38:25,Ordinary Payment,S-Q6HK-WFZD-5V3M-82XEQ,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0147
12920000751420240840,726685,2020-03-06 03:59:24,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-ER4F-B4RE-Q47S-A5S6X,1.0,0.0147
11296165060882391897,726666,2020-03-06 02:40:43,Ordinary Payment,S-993E-H7HE-TM3Y-5NENF,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
13320409635412913748,725786,2020-03-03 15:52:06,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-JXBR-WH7L-YDRQ-CQN9D,1.0,0.0588
4472892106882135040,723216,2020-02-25 10:56:06,Ordinary Payment,S-SCN5-J8E4-TGAX-GEQ3Y,S-R7BY-RA8G-BNHF-9S4VG,2.0,0.03675
12296401361941710787,720966,2020-02-19 03:56:09,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-YEBL-9AL6-NMAH-DXVEU,2.0,0.0294
18349378130993484564,720025,2020-02-16 12:54:42,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-DK9V-MMSD-HRCN-9N5N9,6.0,0.03675
17647022345327189305,719899,2020-02-16 04:06:59,Ordinary Payment,S-5CD3-W7D9-83LK-6TJJ5,S-R7BY-RA8G-BNHF-9S4VG,8.0,0.0588
6384695677460386313,718562,2020-02-12 10:34:54,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-83JB-6NFQ-4PLC-D8XBS,1.0,0.00735
5381353318864594183,718012,2020-02-10 22:04:23,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-AGPZ-FP2J-AJL7-E57Q5,4.0,0.0441
16525968604420575879,716723,2020-02-07 06:46:33,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-W33Y-EWZU-L5XS-7SJC5,6.0,0.02205
3162578905227814186,716679,2020-02-07 03:41:09,Ordinary Payment,S-QPPJ-9KJR-HGSQ-GHQ4C,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0147
3974557313339003667,716643,2020-02-07 01:21:14,Ordinary Payment,S-CA32-YX4J-DL3L-A2PGK,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0147
15968017865030484883,716203,2020-02-05 19:57:53,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-JZLP-M97Y-PZ9A-CRZRB,3.0,0.0441
15969667732536495359,716168,2020-02-05 17:36:03,Ordinary Payment,S-XNJD-4TDT-7NDR-5ZJAG,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0588
6950177896418387765,714334,2020-01-31 14:24:52,Ordinary Payment,S-8D8P-PVQB-YE8R-HP7PL,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.0147
1466347489658531506,714162,2020-01-31 02:43:05,Ordinary Payment,S-ESA3-AFJA-B5D3-DQF9A,S-R7BY-RA8G-BNHF-9S4VG,3.0,0.00735
1465166674760751395,713758,2020-01-29 23:43:52,Ordinary Payment,S-XGXA-5J3K-K4QV-6C7B8,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.03675
10845491333035262899,711611,2020-01-24 00:02:06,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-F3XD-D55Q-A5N3-AMRG9,1.0,0.00735
13898149699401868381,711584,2020-01-23 21:53:30,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-2VCJ-YX29-LUJZ-DSVUR,1.0,0.03675
15524229385120559953,711323,2020-01-23 04:15:12,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-UW9K-L4CP-LEU6-3T9Y6,3.0,0.0441
18170059200016138553,710858,2020-01-21 21:24:14,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-KDP6-9U5Z-FJXS-CFRY7,3.0,0.02205
2788507570316245193,710420,2020-01-20 15:39:30,Ordinary Payment,S-G854-KL3D-BJWC-F8VSZ,S-R7BY-RA8G-BNHF-9S4VG,4.0,0.0294
11101648363631618650,710160,2020-01-19 22:26:20,Ordinary Payment,S-5TN6-V9AU-KTMM-CHBHW,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0294
9335189566037538905,709692,2020-01-18 15:05:46,Ordinary Payment,S-R7BY-RA8G-BNHF-9S4VG,S-NDBL-PY7N-QHA5-G4D5E,5.0,0.02205
9868067714652636100,709665,2020-01-18 13:13:09,Ordinary Payment,S-QR6T-ZMU6-LPG2-H44SL,S-R7BY-RA8G-BNHF-9S4VG,1.0,0.0294
13604102915814597926,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-R7BY-RA8G-BNHF-9S4VG,10.0,0.0441
