ID,Height,timestamp,Type,From,To,Amount,Fee
14313930836954668371,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3ELX-Z69R-P3XX-D65MV,2.0,1.0001
3856922756230930258,335318,2017-03-06 20:23:38,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-GQSC-8NHH-NL2J-7BH4C,0.0,1.0
6509804332195487171,333965,2017-03-03 01:21:33,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17453827448714994827,333960,2017-03-03 01:16:18,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8021845038926937654,333955,2017-03-03 00:56:32,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13788631069594937084,333949,2017-03-03 00:43:56,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17477737721007283603,333946,2017-03-03 00:22:24,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-3ELX-Z69R-P3XX-D65MV,3.0,1.0
5894196927921017292,333946,2017-03-03 00:22:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3ELX-Z69R-P3XX-D65MV,3.0,1.0
9317623823163624753,333944,2017-03-03 00:13:10,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
10260400476147199276,333939,2017-03-02 23:50:36,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15497659658883127886,333926,2017-03-02 22:41:28,Reward Recipient Assignment,S-3ELX-Z69R-P3XX-D65MV,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6017063542355350204,333923,2017-03-02 22:28:49,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-3ELX-Z69R-P3XX-D65MV,3.0,1.0
