ID,Height,timestamp,Type,From,To,Amount,Fee
15633048454030717348,385492,2017-07-25 14:18:32,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSNW-TFYY-7E2Q-GSQKX,0.0,1.0
1989178418620878843,384857,2017-07-23 20:27:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSNW-TFYY-7E2Q-GSQKX,0.0,1.0
15400420769165159007,384187,2017-07-21 13:48:45,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSNW-TFYY-7E2Q-GSQKX,0.0,1.0
10076963381736534935,383741,2017-07-20 09:10:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-MSNW-TFYY-7E2Q-GSQKX,0.0,1.0
4582383019594946996,99532,2015-05-16 20:11:06,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,49752.49852999,1.0
15970257028263212133,99520,2015-05-16 19:48:29,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,49753.49852999,1.0
5997752739368303508,66886,2015-02-14 13:44:31,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,236783.0,1.0
14619872234460139402,66875,2015-02-14 13:15:18,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,236784.0,237.0
8255278405984262074,66609,2015-02-13 19:46:13,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,203771.38458697,1.0
7007212407402129729,66603,2015-02-13 18:38:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,203772.38458697,1.0
11891390381460730295,66589,2015-02-13 17:47:10,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,615564.97862222,1.0
10951710799922040511,66560,2015-02-13 15:37:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,615565.97862222,1.0
15826537817061673069,64766,2015-02-08 15:42:06,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,301833.20570087,1.0
646117553751630745,64756,2015-02-08 15:05:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,301834.20570087,1.0
4407468726634112459,60428,2015-01-27 12:47:47,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,7904.158,1.0
6157615027143623926,60428,2015-01-27 12:47:47,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,3990.002,1.0
10587924315132093177,60190,2015-01-26 20:45:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,3991.002,1.0
4385683189706785896,60183,2015-01-26 20:13:56,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,7905.158,1.0
5199891703858834734,51663,2015-01-03 00:21:38,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,2083.82,1.0
11612837471320670956,51654,2015-01-02 23:26:26,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,2084.82,1.0
4495948101194462126,27270,2014-10-26 18:02:29,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,295864.02021706,1.0
5471921363481644373,27261,2014-10-26 17:41:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,295865.02021706,1.0
13536733075316857290,27236,2014-10-26 16:07:01,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,11398.64020321,1.0
15332902388981084183,27228,2014-10-26 15:19:19,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,11399.64020321,11.0
1948578264215194075,26256,2014-10-23 22:01:36,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,24249.4,1.0
11504585832304132522,26244,2014-10-23 21:23:36,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,3663.08769394,1.0
17737914529736192784,26244,2014-10-23 21:23:36,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,24250.4,1.0
6165628634411861490,26233,2014-10-23 20:46:43,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,3664.08769394,1.0
9225260356435622142,26225,2014-10-23 20:14:32,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,8142.25026206,1.0
2758233881359830282,26214,2014-10-23 19:37:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-MSNW-TFYY-7E2Q-GSQKX,8143.25026206,1.0
17067727342606991434,26176,2014-10-23 17:06:44,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,12634.43493993,1.0
45194428099225245,26167,2014-10-23 16:21:44,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,12635.43493993,13.0
10062313613137255456,20862,2014-10-08 20:27:30,Ordinary Payment,S-MSNW-TFYY-7E2Q-GSQKX,S-XHQ2-VKF8-X82E-BN3DM,94.8,1.0
9182132297458563176,20853,2014-10-08 20:11:12,Ordinary Payment,S-PF2H-G7DH-LSM7-B8TFT,S-MSNW-TFYY-7E2Q-GSQKX,95.8,1.0
