ID,Height,timestamp,Type,From,To,Amount,Fee
5481348767194236291,713836,2020-01-30 04:57:26,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-D248-VHF7-E57K-HNHP5,0.0,0.06615
9072538457740928184,560809,2018-11-28 01:36:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-VHF7-E57K-HNHP5,100.10427451,0.1
9452343821825131849,557086,2018-11-17 15:05:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-VHF7-E57K-HNHP5,100.10029975,0.1
16454172309216428978,553218,2018-11-06 19:36:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-D248-VHF7-E57K-HNHP5,100.19720999,0.1
5585682605707789247,548947,2018-10-25 20:29:54,Reward Recipient Assignment,S-D248-VHF7-E57K-HNHP5,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10459561992794916318,548921,2018-10-25 18:47:52,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-D248-VHF7-E57K-HNHP5,20.32,1.0
10467990630398907833,548180,2018-10-23 17:11:18,Reward Recipient Assignment,S-D248-VHF7-E57K-HNHP5,S-YXZW-JH7M-QKR9-9PKBN,0.0,0.1
13529817543726243869,548179,2018-10-23 17:04:44,Ordinary Payment,S-6Z7R-LC4T-Q5AR-BURST,S-D248-VHF7-E57K-HNHP5,0.2,0.025
8867137592993838976,548129,2018-10-23 13:44:47,Account Update,S-D248-VHF7-E57K-HNHP5,,0.0,0.1
14017417585134930005,547833,2018-10-22 18:07:20,Ordinary Payment,S-FFLQ-3QZJ-267R-F3QBX,S-D248-VHF7-E57K-HNHP5,0.1,0.02205
