ID,Height,timestamp,Type,From,To,Amount,Fee
9959741044819738110,441662,2017-12-29 15:35:57,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5YDJ-5PCS-VWCJ-CPUUV,1e-07,1.0
10557108149890768856,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-5YDJ-5PCS-VWCJ-CPUUV,1e-07,1.0
2779056373805799113,349366,2017-04-15 02:57:20,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,7214.711229,1.0
17445922401181572550,349365,2017-04-15 02:52:14,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5YDJ-5PCS-VWCJ-CPUUV,7215.711229,1.0
8852485837356473476,346932,2017-04-08 07:30:40,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,132.0,1.0
14294281793598522062,346926,2017-04-08 07:15:27,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,133.0,1.0
15189224599618581648,345009,2017-04-02 22:29:37,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
8268003602867039253,345005,2017-04-02 21:59:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,1.0001
9009217662747774798,335057,2017-03-06 02:58:43,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
10172086788956543313,335026,2017-03-06 00:54:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,1.0,1.0
6203202154525022644,335019,2017-03-06 00:34:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,1.0,2.0
1833520053454620304,334969,2017-03-05 21:08:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,1.0,3.0
16572747113074338550,334836,2017-03-05 11:44:57,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,2.0
5251618934477558423,334700,2017-03-05 02:55:06,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
8436661843614362410,334656,2017-03-04 23:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,3.0,3.0
150503661032853708,334640,2017-03-04 22:19:45,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
11788622664223468056,334630,2017-03-04 21:51:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,2.0
4918969101469853464,334575,2017-03-04 18:12:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,2.0
14824662677201744535,334526,2017-03-04 14:57:24,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7900926159615920902,334522,2017-03-04 14:41:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,3.0,1.0
9065723208782346345,334373,2017-03-04 04:38:16,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12938702836567014499,334344,2017-03-04 02:39:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,3.0,3.0
17052330833275744376,334264,2017-03-03 21:32:07,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
89932842684892395,334261,2017-03-03 21:23:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,20.0,1.0
1096895756714778256,333790,2017-03-02 13:32:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,1.0
2909986567814511321,333581,2017-03-01 23:32:21,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11762772503891151257,333540,2017-03-01 20:45:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,5.0,2.0
6323240231170182328,332875,2017-02-28 00:02:10,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
9717519939050532885,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,6.0,5.0
13366735058280594779,332519,2017-02-27 00:06:52,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
1866667664952025510,332490,2017-02-26 22:34:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,5.0,5.0
10698514520573618655,331867,2017-02-25 04:24:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,2.0
5739976042193273438,331833,2017-02-25 02:28:44,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3628244900881435050,331803,2017-02-25 00:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,4.0,4.0
11708536694264191923,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,1.0
14012937987069033990,330810,2017-02-22 05:49:42,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,150.0,1.0
11577756860145416175,330795,2017-02-22 05:10:34,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,151.0,1.0
7019312605642160593,330303,2017-02-20 19:51:51,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
16683071465907107322,330290,2017-02-20 18:58:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,2.0
16038900037610316528,329456,2017-02-18 10:58:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,2.0,2.0
10214434750887806098,329349,2017-02-18 03:16:31,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
15203672780359778862,329330,2017-02-18 02:04:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,3.0,2.0
2629974667233873602,329277,2017-02-17 22:53:00,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
9512616510838610914,329273,2017-02-17 22:39:08,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
8085390785269745032,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,6.0
10215835441279634132,329244,2017-02-17 20:24:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,6.0
6017572272617557716,329195,2017-02-17 17:13:44,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
1222811911051640721,329182,2017-02-17 16:26:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,6.0,6.0
13227771893071220482,328974,2017-02-17 02:50:06,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
10782177360784486692,328961,2017-02-17 01:36:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,5.0,1.0
18190136289428292835,328607,2017-02-16 01:32:51,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
7578211686876335493,328596,2017-02-16 01:10:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,5.0,1.0
6762072794881148405,328568,2017-02-15 22:59:23,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
7105297503948512851,328561,2017-02-15 22:35:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,12.0,1.0
12831573094758573816,328500,2017-02-15 18:24:51,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17170494990441210368,328485,2017-02-15 17:37:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,7.0,3.0
8318888597812933725,328441,2017-02-15 14:39:01,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6933040758763625727,328435,2017-02-15 14:15:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,3.0
14078507962270364313,328237,2017-02-15 01:13:11,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
342838412917893436,328207,2017-02-14 23:09:48,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,3.0
8928162833685854137,328137,2017-02-14 18:32:07,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
6766079629432996954,328133,2017-02-14 18:22:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,20.0,1.0
950347784355959457,327856,2017-02-13 23:17:54,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2242874496241733740,327843,2017-02-13 22:28:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-5YDJ-5PCS-VWCJ-CPUUV,10.0,1.0
9408924541981375358,326489,2017-02-10 03:36:07,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,75.13871429,1.0
2743403771505844629,326437,2017-02-09 23:41:18,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,76.13871429,1.0
16774025395185271119,325832,2017-02-08 07:22:51,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,108.0,1.0
1583199753365998751,325831,2017-02-08 07:20:11,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,109.0,1.0
10262140507369049557,325594,2017-02-07 15:38:55,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,62.24968571,1.0
13290272527778348033,325589,2017-02-07 15:23:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,63.24968571,1.0
9048887760117605195,325165,2017-02-06 11:04:52,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,113.61782858,1.0
14337864916661992876,325160,2017-02-06 10:49:56,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,114.61782857,1.0
11023357996183217977,324091,2017-02-03 11:09:31,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,71.07405713,1.0
18056341210448569224,324084,2017-02-03 10:53:31,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,72.07405714,1.0
7328992829970367233,323670,2017-02-02 06:36:48,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,67.96005714,1.0
7088737667733302334,323605,2017-02-02 02:17:53,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,68.96005714,1.0
10404976640305942550,323024,2017-01-31 11:43:27,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,117.50557143,1.0
7692048513824446107,323023,2017-01-31 11:29:24,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,118.50557143,1.0
11119894613597315122,322187,2017-01-29 02:56:15,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,90.37494286,1.0
17264335258675008080,322184,2017-01-29 02:42:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,91.37494286,1.0
10166473628294196851,321319,2017-01-26 16:24:24,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,50.83485714,1.0
7496162596172028867,321317,2017-01-26 16:21:37,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,51.83485714,1.0
12325249774743066663,320981,2017-01-25 18:05:30,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,108.41094286,1.0
17811909642522834670,320980,2017-01-25 17:59:43,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,109.41094286,1.0
10425923842106035024,320135,2017-01-23 09:01:18,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,98.27822857,1.0
13095264342007512345,320130,2017-01-23 08:52:47,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,99.27822857,1.0
9785101729116638434,319404,2017-01-21 08:00:03,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,58.00000001,1.0
646129263833785563,319399,2017-01-21 07:49:43,Ordinary Payment,S-FK23-WWWM-UYMM-HCU45,S-5YDJ-5PCS-VWCJ-CPUUV,59.0,1.0
2878419832517484000,319276,2017-01-20 23:33:29,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,76.78802856,1.0
12157488063795606381,319273,2017-01-20 23:24:15,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-5YDJ-5PCS-VWCJ-CPUUV,77.78802857,1.0
8280358747302007354,319088,2017-01-20 11:07:10,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,53.79982857,1.0
5020491904827413054,319085,2017-01-20 10:54:42,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5YDJ-5PCS-VWCJ-CPUUV,54.79982857,1.0
11869246627110562640,318634,2017-01-19 04:16:17,Ordinary Payment,S-5YDJ-5PCS-VWCJ-CPUUV,S-R8SQ-TUEM-DTHQ-7ATA3,1091.05822857,1.0
7196967097433489854,318629,2017-01-19 04:06:23,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-5YDJ-5PCS-VWCJ-CPUUV,1092.05822857,1.0
