ID,Height,timestamp,Type,From,To,Amount,Fee
7505791821746125365,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VC3X-VS5W-NJT6-AC29L,2.19e-06,0.0735
12130884407288277090,441664,2017-12-29 15:46:16,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC3X-VS5W-NJT6-AC29L,1e-07,1.0
9751244196717887154,441646,2017-12-29 14:47:41,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-VC3X-VS5W-NJT6-AC29L,1e-07,1.0
6513413803983101756,405529,2017-09-19 14:02:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.03222673,1.0
17508114061536953459,405020,2017-09-18 04:18:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.398653,1.0
1339459069184807694,392372,2017-08-13 18:53:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.12938086,1.0
5151876441797731829,390876,2017-08-09 14:49:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.25213382,1.0
5774144851724420274,390483,2017-08-08 12:09:08,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.08574804,1.0
15253046814629456264,389579,2017-08-05 23:51:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.6243849,1.0
13265012994708654772,389217,2017-08-04 23:22:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.41019291,1.0
8119101988626253434,388413,2017-08-02 17:16:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.93435355,1.0
10778222099173220902,386917,2017-07-29 13:10:45,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.32552737,1.0
16396879775075891252,386202,2017-07-27 13:10:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.25486221,1.0
17245642486841324219,386202,2017-07-27 13:10:31,Token Transfer,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
7149763837979955495,386202,2017-07-27 13:10:31,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,32.0,1.0
7137019902254286688,385888,2017-07-26 15:57:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,4.46601077,1.0
7228717006261633946,385626,2017-07-25 22:40:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.20381224,1.0
14533089010329997908,384842,2017-07-23 19:12:03,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,4.14667991,1.0
4846307404739713609,382638,2017-07-17 03:25:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.14186307,1.0
11537563859315973623,382567,2017-07-16 22:44:28,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.03144953,1.0
7232157569444554111,381803,2017-07-14 19:14:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.45622874,1.0
6610873744018883309,381207,2017-07-13 03:14:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.27429925,1.0
8965547207385747659,380080,2017-07-09 23:45:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.04320174,1.0
9332040972176289863,379531,2017-07-08 10:57:20,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.47600913,1.0
1712747114360183103,377570,2017-07-02 23:33:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.02923311,1.0
12544478209337199763,375957,2017-06-28 11:14:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.33004731,1.0
13145818386325177404,375660,2017-06-27 15:34:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.06594437,1.0
14365012676048459867,375053,2017-06-25 22:39:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.05383198,1.0
248164048225228748,373489,2017-06-21 13:46:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.25540417,1.0
6337904218995528044,372771,2017-06-19 13:29:15,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.06124084,1.0
7377507598131532147,372552,2017-06-18 22:48:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.07790834,1.0
16535177295708416350,372367,2017-06-18 10:54:55,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.13015679,1.0
2734447352091984091,371696,2017-06-16 14:01:35,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.54430637,1.0
12743803744289334539,370029,2017-06-11 21:38:57,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.07691867,1.0
11214809902867139467,369538,2017-06-10 12:55:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,0.55032602,1.0
873603095026244290,368944,2017-06-08 21:14:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.04744305,1.0
16323219340045523888,368834,2017-06-08 13:51:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.549604,1.0
11595706427654067716,368278,2017-06-07 00:11:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.49770031,1.0
4407331504905816078,367786,2017-06-05 15:36:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.80370361,1.0
6140867889146439461,367620,2017-06-05 04:13:36,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
106291873434722800,367411,2017-06-04 14:25:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.54580804,1.0
3649190520986645348,367009,2017-06-03 11:29:18,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.14211244,1.0
10991298083522752077,366313,2017-06-01 13:05:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.4119545,1.0
4549367208813747012,365952,2017-05-31 12:31:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.74385498,1.0
5921175153758106078,365712,2017-05-30 20:34:17,Token Transfer,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,0.0,1.0
17542012853272365331,365570,2017-05-30 10:28:33,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
15821270630330852417,365371,2017-05-29 21:38:16,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.16686153,1.0
12181698563033658232,365277,2017-05-29 15:09:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.43158654,1.0
17148787791946492045,365032,2017-05-28 22:36:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.0390038,1.0
11241451119976105936,364671,2017-05-27 22:19:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.13407195,1.0
11807091954384540375,364292,2017-05-26 21:05:32,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.07929565,1.0
5850600523002949877,363949,2017-05-25 22:09:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.15780686,1.0
16040412790533104996,363833,2017-05-25 14:13:39,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.61793853,1.0
1469507289959980919,363728,2017-05-25 06:58:25,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
6381563219130640466,363221,2017-05-23 21:29:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.12929182,1.0
2645161499434448429,362843,2017-05-22 20:12:09,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.12907003,1.0
16055927795123575169,362525,2017-05-21 22:23:02,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.31260552,1.0
7808782964017273231,362144,2017-05-20 20:52:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.15829547,1.0
17292620443198435618,362020,2017-05-20 12:22:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,14.87247973,1.0
11644219489910941431,361793,2017-05-19 21:20:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.10232066,1.0
4652246500323506743,361168,2017-05-18 03:26:42,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
3751849133695222475,361137,2017-05-18 01:21:22,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.4791843,1.0
18094385855948526152,361083,2017-05-17 21:45:38,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-VC3X-VS5W-NJT6-AC29L,0.08157361,1.0
9103096802098201579,360996,2017-05-17 15:53:16,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
10578128063825377702,360762,2017-05-17 00:08:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,8.48422946,1.0
4896712236541786923,360637,2017-05-16 15:42:19,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VC3X-VS5W-NJT6-AC29L,0.0,1.0
7809431151258167614,360636,2017-05-16 15:38:52,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
4652822363541852183,360633,2017-05-16 15:33:28,Ordinary Payment,S-3DKB-EG2Y-HL2L-5WJNY,S-VC3X-VS5W-NJT6-AC29L,39.0,1.0
533571999184559775,360554,2017-05-16 10:07:56,Ask Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
10211076344815694793,360540,2017-05-16 09:28:10,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VC3X-VS5W-NJT6-AC29L,0.0,1.0
18226573937115960629,360539,2017-05-16 09:23:20,Bid Order Placement,S-VC3X-VS5W-NJT6-AC29L,,0.0,1.0
14147599030020048386,360534,2017-05-16 08:53:04,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-VC3X-VS5W-NJT6-AC29L,0.0,1.0
5208788639946688200,360533,2017-05-16 08:51:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-VC3X-VS5W-NJT6-AC29L,1.0,1.0
16150824041547625595,360256,2017-05-15 14:18:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.0275135,1.0
3603203750365304825,359972,2017-05-14 18:56:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1.77395404,1.0
1757419386172385631,359750,2017-05-14 04:33:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,7.61780566,1.0
16018531245680862881,359337,2017-05-13 00:32:24,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,10.08750081,1.0
18184533586023475027,358783,2017-05-11 11:26:37,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,6.88947911,1.0
7954919583417181252,358570,2017-05-10 21:28:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,6.35166758,1.0
15742668770136074871,358067,2017-05-09 10:48:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.99989828,1.0
13198535231982049274,357818,2017-05-08 18:22:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.45665628,1.0
4215391514519238613,357393,2017-05-07 13:54:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,9.8353713,1.0
592428114828601692,357115,2017-05-06 19:16:52,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.49201977,1.0
15726693450181651788,356538,2017-05-05 04:38:22,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,209.0,1.0
15292138710265507216,356486,2017-05-05 00:40:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,26.16798094,1.0
1512580563802144773,356041,2017-05-03 19:13:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,4.19045157,1.0
16202014846880229994,355807,2017-05-03 03:27:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,6.04469914,1.0
9752324897012653785,355457,2017-05-02 03:44:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.57683443,1.0
10001378315325413561,355213,2017-05-01 11:25:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,12.73609157,1.0
11357056863469548994,354724,2017-04-30 01:51:06,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,11.84948951,1.0
1239119666292116922,354313,2017-04-28 23:05:05,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,9.85782969,1.0
1256716668594973301,353949,2017-04-27 21:53:53,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,73.72112664,1.0
15912082942876799760,353287,2017-04-26 02:04:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,14.72004967,1.0
6337168926163349146,353073,2017-04-25 11:31:34,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,17.84106427,1.0
18427720432089309494,352327,2017-04-23 09:24:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.20489131,1.0
13396027456282606516,352083,2017-04-22 17:29:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.46148605,1.0
4674463206353716877,351774,2017-04-21 20:31:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,19.29753359,1.0
4542698609194558023,351640,2017-04-21 11:25:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,3.36949941,1.0
18222100221015488797,351554,2017-04-21 05:39:30,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,145.0,1.0
11420467522273297447,350958,2017-04-19 13:54:56,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.47387953,1.0
6433400063530318644,350930,2017-04-19 11:53:39,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,36.66800632,1.0
10512441347615289582,350259,2017-04-17 14:57:40,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,6.20410298,1.0
11526464742168033266,349977,2017-04-16 19:34:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,3.81817879,1.0
7757025779264376313,349610,2017-04-15 19:16:22,Ordinary Payment,S-P5JT-Q23X-2DRE-HSRV3,S-VC3X-VS5W-NJT6-AC29L,1.75990011,1.0
11958954544817560703,349502,2017-04-15 12:09:08,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,6.14317166,1.0
15873345073475883771,349141,2017-04-14 11:56:23,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,1.50875609,1.0
9612996180412346459,348964,2017-04-14 00:04:43,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,3.57687669,1.0
1238066323420902115,348950,2017-04-13 22:49:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,5.52340701,1.0
6047210084973957431,348802,2017-04-13 12:48:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,3.42400823,1.0
10018444860535089637,348476,2017-04-12 15:23:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,11.25608275,1.0
5254164323017076592,348391,2017-04-12 09:22:00,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,17.10344821,1.0
10317437800465034054,348181,2017-04-11 19:31:59,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,10.08423389,1.0
10248255067424027428,348136,2017-04-11 16:32:31,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,1.3169281,1.0
17554857540706813234,347659,2017-04-10 08:27:07,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.2248751,1.0
4436597864013561198,347407,2017-04-09 15:51:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.46620755,1.0
8475970034805327640,347358,2017-04-09 11:57:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,11.90746977,1.0
3987454990903480740,346819,2017-04-08 00:12:00,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.17549478,1.0
11172412144161602168,346614,2017-04-07 10:11:53,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.11774557,1.0
7648919696964119233,345951,2017-04-05 13:41:41,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.34621835,1.0
7412770343027209680,345940,2017-04-05 13:12:58,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,1366.0,1.0
15643292684809149541,345920,2017-04-05 11:37:46,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,22.80365681,1.0
10656739014830670103,345899,2017-04-05 10:09:57,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.25414211,1.0
5977005808374005845,345590,2017-04-04 13:21:33,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.08432099,1.0
804710570626679100,345550,2017-04-04 10:48:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,7.7579402,1.0
3505014671743839772,345277,2017-04-03 16:45:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,12.88994229,1.0
11612920965254958487,345124,2017-04-03 06:51:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-VC3X-VS5W-NJT6-AC29L,2.0,1.0001
16075901304603464894,344821,2017-04-02 09:55:30,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,10.40661667,1.0
540974325403040476,344631,2017-04-01 20:54:18,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,12.85583703,1.0
9359737946827325932,344132,2017-03-31 11:23:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,1.90641422,1.0
2416513953351131739,343732,2017-03-30 08:14:54,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,5.77453015,1.0
8379733068139689876,343424,2017-03-29 11:36:04,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,13.63541256,1.0
9523150284083064195,343418,2017-03-29 11:18:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,7.5890254,1.0
15232281814190847775,343302,2017-03-29 03:41:12,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,9.65381343,1.0
1300455357450316700,342698,2017-03-27 11:10:13,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.95646394,1.0
552665760934602122,342175,2017-03-25 23:51:16,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,16.25131444,1.0
12119312010428534907,341891,2017-03-25 04:50:23,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,1226.80226288,1.0
10162591700922018047,341545,2017-03-24 05:35:57,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,5.70889841,1.0
4977590952254586377,341346,2017-03-23 16:23:26,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,21.0,1.0
14940957772811763759,341267,2017-03-23 10:43:30,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,11.0371696,1.0
7643094104177597687,340946,2017-03-22 13:22:36,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,10.83086181,1.0
11780211452564341706,340628,2017-03-21 16:04:57,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,152.0,1.0
16439697119675422120,340554,2017-03-21 11:01:02,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,4.94224214,1.0
11993867650114337095,340206,2017-03-20 11:47:47,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,2.55550567,1.0
13298090623596905072,339836,2017-03-19 10:53:20,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,44.30807564,1.0
8470395490755450664,339120,2017-03-17 11:06:25,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,6.65986188,1.0
4865805259018906532,338750,2017-03-16 10:31:32,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,7.02637696,1.0
14461895732696877131,338427,2017-03-15 12:33:10,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,52.85642936,1.0
8512313184432850203,338409,2017-03-15 11:35:01,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,8.10164313,1.0
1141746682967605134,338092,2017-03-14 13:53:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,7.66306588,1.0
4768502455964880710,337715,2017-03-13 12:56:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,2.18165532,1.0
2484083207335678356,337359,2017-03-12 13:08:22,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,3.27648852,1.0
8187278386483885949,337357,2017-03-12 12:58:05,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,1.2001941,1.0
7812668824741429070,336971,2017-03-11 11:12:35,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,12.60961684,1.0
15521634556788546952,336636,2017-03-10 12:41:15,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,97.0,1.0
7731554449181438755,336265,2017-03-09 11:55:24,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,15.40490384,1.0
1335016031027473626,335926,2017-03-08 13:21:21,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,69.75309237,1.0
7000294441855370972,335908,2017-03-08 11:45:27,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,5.21802145,1.0
1707329077444619704,335859,2017-03-08 08:51:19,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,7.17312409,1.0
18399071740646926629,335670,2017-03-07 19:26:04,Ordinary Payment,S-VC3X-VS5W-NJT6-AC29L,S-AVEA-LP62-KXZ9-5YMB7,142.0,1.0
8071222995377473203,335579,2017-03-07 13:29:26,Ordinary Payment,S-CYKU-RQYQ-8LW8-C5P28,S-VC3X-VS5W-NJT6-AC29L,10.4018239,1.0
3477606532426669116,335498,2017-03-07 08:05:31,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-VC3X-VS5W-NJT6-AC29L,9.79377524,1.0
