ID,Height,timestamp,Type,From,To,Amount,Fee
11284734864827207333,780943,2020-08-04 15:16:35,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-4Y3L-HTP3-9HX5-2QU9P,1.2797,0.0735
6091653456092536977,741737,2020-04-17 06:27:54,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-P372-4KSX-9KA5-3J7BD,2.0,0.05145
4691233272566881463,740686,2020-04-14 08:04:30,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
9758199074079952187,740206,2020-04-12 23:38:37,Ordinary Payment,S-7K7R-KY73-4KXN-F22EF,S-LDW9-WKQU-92KS-D9JFX,1.0,0.05145
12639569153182977054,740020,2020-04-12 11:24:34,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-2AMN-5NDJ-7W26-BKPAF,1.0,0.03675
8314180294610851352,738444,2020-04-08 01:23:57,Ordinary Payment,S-6MB8-HYMC-2HTA-GMMVC,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0147
15881902233389411832,738426,2020-04-08 00:24:03,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-9HRN-QDSK-95ZV-F9QMF,4.0,0.0294
12799968913033755070,737532,2020-04-05 12:11:58,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-ABRJ-GRLK-KHPJ-AJ4XT,7.0,0.0294
4566290391246397858,737323,2020-04-04 22:05:26,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-65ES-LBQE-C2Q3-2RUYV,36.0,0.0441
2137554603655632185,737212,2020-04-04 14:30:06,Ordinary Payment,S-749Y-9P9S-RFTV-AMW32,S-LDW9-WKQU-92KS-D9JFX,11.0,0.02205
11099207805371781345,735160,2020-03-29 21:10:27,Ordinary Payment,S-AZG7-P4VJ-XHP5-7H66L,S-LDW9-WKQU-92KS-D9JFX,10.0,0.05145
16866167542633881589,733374,2020-03-24 21:12:08,Ordinary Payment,S-JXTT-WRRX-4Q3Z-6ZWCR,S-LDW9-WKQU-92KS-D9JFX,11.0,0.0294
13750932153331705119,730120,2020-03-15 18:42:38,Ordinary Payment,S-CLRA-SVZA-UT2T-EPMPV,S-LDW9-WKQU-92KS-D9JFX,7.0,0.00735
1623377282216081502,729830,2020-03-14 23:26:56,Ordinary Payment,S-9AEP-UNK9-ADBB-3RF6K,S-LDW9-WKQU-92KS-D9JFX,3.0,0.02205
198624130669375135,729369,2020-03-13 16:39:11,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-ZB8S-D3BY-25UU-HEUC8,3.0,0.0441
1491139273803448571,728539,2020-03-11 08:49:15,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-293S-6LC6-5GBM-CFNNC,3.0,0.0588
7582795085412118947,727284,2020-03-07 20:18:44,Ordinary Payment,S-8CZU-J3N5-F7G2-67E9B,S-LDW9-WKQU-92KS-D9JFX,1.0,0.05145
11863291188023579803,727171,2020-03-07 13:07:34,Ordinary Payment,S-P6UZ-35L5-DQTT-EEUH6,S-LDW9-WKQU-92KS-D9JFX,10.0,0.0588
14191028389851213593,726906,2020-03-06 19:01:49,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-LAQ2-9PZH-L3ZB-78BAE,1.0,0.05145
15088651625319727711,726672,2020-03-06 03:13:33,Ordinary Payment,S-L6EE-DAYZ-P8ZQ-ELPWR,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0147
15952879480448266254,725253,2020-03-02 03:44:03,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-MTYD-275Y-SDPS-ADFTR,1.0,0.05145
14510455430118378764,724987,2020-03-01 09:54:04,Ordinary Payment,S-FV3H-HPGA-7NTQ-B47EK,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0294
6497938738826090476,720711,2020-02-18 11:06:09,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-JALM-B97W-VEX7-BV7AB,11.0,0.03675
15754837844502958085,720291,2020-02-17 06:27:11,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-PK6P-Q9A4-PBER-BDLSS,10.0,0.0294
13150292960128761784,719965,2020-02-16 08:17:32,Ordinary Payment,S-GJCP-UL66-8NLP-3R2Q3,S-LDW9-WKQU-92KS-D9JFX,14.0,0.0588
18005095856394126466,719856,2020-02-16 01:22:53,Ordinary Payment,S-35MM-48NA-P6ZH-3FTQV,S-LDW9-WKQU-92KS-D9JFX,4.0,0.02205
7350908082745364151,719591,2020-02-15 07:24:05,Ordinary Payment,S-PK9L-AQPD-ZJ58-E9WXR,S-LDW9-WKQU-92KS-D9JFX,3.0,0.05145
1644691349070649326,719281,2020-02-14 10:52:53,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-CHLN-JF8G-35X2-B7GRN,1.0,0.0588
2152293459709433828,715317,2020-02-03 08:47:07,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-EHZG-EQED-9RQG-8T55V,1.0,0.0294
10790555246703796913,714728,2020-02-01 17:16:38,Ordinary Payment,S-2XTU-9QU3-S8QT-5KRX4,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
13927500283412301037,713599,2020-01-29 13:11:14,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-X9LV-7Z3B-D9UL-G8VPC,8.0,0.02205
9833522979237100227,713267,2020-01-28 14:41:30,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-LKZL-CJWL-928L-B7LM2,4.0,0.05145
3045797354070829894,712587,2020-01-26 17:38:03,Ordinary Payment,S-WW49-MGHU-7XUL-272Y6,S-LDW9-WKQU-92KS-D9JFX,6.0,0.05145
5091967386805840218,712075,2020-01-25 06:52:35,Ordinary Payment,S-JLND-U5D2-P4RS-6XDQM,S-LDW9-WKQU-92KS-D9JFX,1.0,0.0441
11477441262482468161,712037,2020-01-25 04:34:18,Ordinary Payment,S-LDW9-WKQU-92KS-D9JFX,S-WGWV-TCER-C5LT-454LD,2.0,0.02205
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-LDW9-WKQU-92KS-D9JFX,10.0,0.06615
