ID,Height,timestamp,Type,From,To,Amount,Fee
6976961403529976987,779656,2020-08-01 01:41:38,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-4Y3L-HTP3-9HX5-2QU9P,5.96365,0.0147
12101465966474687811,742409,2020-04-19 03:46:30,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-47B7-RARS-BFNU-534AC,1.0,0.0294
2170809893892021412,742075,2020-04-18 05:38:12,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-LWYM-6RWN-ZK63-474QH,2.0,0.0147
11724529632530110119,741135,2020-04-15 13:56:08,Ordinary Payment,S-H2JE-WFJ2-7ZM5-E6EN6,S-7E4N-BLMT-MQT2-9XJYY,2.0,0.03675
3660363889148197244,740013,2020-04-12 11:11:28,Ordinary Payment,S-5CGV-C4R7-27TM-GZ8SZ,S-7E4N-BLMT-MQT2-9XJYY,6.0,0.05145
11069774235076624585,739190,2020-04-10 03:38:50,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-DTJB-2KN4-7VVZ-5N9L2,10.0,0.0441
5990207929742686206,737747,2020-04-06 02:39:49,Ordinary Payment,S-JJHJ-GZK5-BG2S-BCSVS,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.05145
12322525275722396478,736719,2020-04-03 05:14:18,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-QHAU-4ZQX-E5TL-D9A42,6.0,0.02205
12951564492290307392,735196,2020-03-29 23:20:13,Ordinary Payment,S-7QCU-BXUL-L4G3-39W4R,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0147
16450163221109149646,734736,2020-03-28 16:21:13,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-SDXK-MEYL-LYBG-CFT4T,5.0,0.0441
11200231864671242191,734539,2020-03-28 03:34:36,Ordinary Payment,S-5LVV-TWTA-6AWW-6ASGU,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0294
4451927876216295551,734523,2020-03-28 02:27:16,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-FMY6-D7TV-B9AM-FXW6S,24.0,0.0441
13393078168538239853,734011,2020-03-26 16:02:02,Ordinary Payment,S-ENZK-ZPNA-CPT3-CS6KK,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.05145
11209815846622102110,732821,2020-03-23 07:42:28,Ordinary Payment,S-4X5P-EVP3-Z786-3LDR9,S-7E4N-BLMT-MQT2-9XJYY,28.0,0.0294
3898727235302407531,732367,2020-03-22 01:29:05,Ordinary Payment,S-85XV-XB3M-2LLQ-2JCJ8,S-7E4N-BLMT-MQT2-9XJYY,9.0,0.0294
8118102710058757344,730480,2020-03-16 18:55:56,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-9S6U-GW8J-MLVN-EXPP3,1.0,0.03675
6691195682939956874,730473,2020-03-16 18:22:39,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XTYG-BEXZ-FL37-HW7KF,6.0,0.0294
14543379283505438786,730093,2020-03-15 17:22:37,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-KGJN-PZJS-2E58-67D99,4.0,0.0588
1604296506566960651,729979,2020-03-15 09:15:43,Ordinary Payment,S-W3TD-WV8F-XV3L-4FJKY,S-7E4N-BLMT-MQT2-9XJYY,6.0,0.03675
13110293049056500960,729161,2020-03-13 02:35:58,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-HE7E-SEQE-H6UK-ABK75,3.0,0.05145
847495806428593707,728982,2020-03-12 14:23:02,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XR36-Z5FF-7BQT-8GR69,3.0,0.05145
2455066544089519919,726557,2020-03-05 19:16:09,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-ZVPD-QKPA-UD4V-6RY6X,8.0,0.00735
1699050131019398482,726159,2020-03-04 16:52:23,Ordinary Payment,S-4V7H-R33C-U7YD-37RTA,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.0588
13646041924312110772,725605,2020-03-03 03:33:18,Ordinary Payment,S-BR2R-W7CF-3SGZ-2EGV6,S-7E4N-BLMT-MQT2-9XJYY,11.0,0.02205
14613199261566149040,724702,2020-02-29 15:05:09,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-QVGU-NYYD-6VPM-BRZS3,6.0,0.0147
13093604766848547219,724656,2020-02-29 11:25:45,Ordinary Payment,S-BH2Y-RGWZ-KFCZ-EYVPW,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.05145
5500783194474034642,724085,2020-02-27 21:20:25,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-VMF9-BGRJ-TTNC-BX4RR,2.0,0.0294
13712736230878751304,723313,2020-02-25 17:37:10,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-U7YB-M4SH-NWC2-BVS9Y,2.0,0.03675
3658498542074249385,722324,2020-02-22 22:57:45,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-YTF5-K2XH-8BAA-6QHCH,2.0,0.03675
2898743804053075078,722057,2020-02-22 05:05:45,Ordinary Payment,S-CJAH-7GVT-KCH6-9NM7C,S-7E4N-BLMT-MQT2-9XJYY,6.0,0.0147
101771128340394776,721926,2020-02-21 20:11:29,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-MHK7-KTJP-MAG3-AAVK7,1.0,0.03675
1659240960651057587,721006,2020-02-19 06:14:08,Ordinary Payment,S-VEEM-84FW-W3EZ-ESYMS,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.0588
10077408589233734513,718237,2020-02-11 12:37:00,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-8Y3J-BKFF-G4EX-63PAR,1.0,0.03675
15321733531338604140,717986,2020-02-10 19:38:43,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-7FQY-L4GW-7W7A-3BCVF,9.0,0.05145
18379965724480624804,717764,2020-02-10 04:37:08,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TSG7-7H3L-UEUH-CFH5L,7.0,0.02205
6892093611669093609,716093,2020-02-05 12:23:46,Ordinary Payment,S-J4JP-FV2A-CQ4H-HJ6MB,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.0294
10245491026803698579,715923,2020-02-05 01:21:04,Ordinary Payment,S-ZKMQ-MS5W-6LXT-CTSRC,S-7E4N-BLMT-MQT2-9XJYY,4.0,0.0147
15750512116724782072,715671,2020-02-04 08:17:04,Ordinary Payment,S-WTS9-CG49-8VDS-4NHUX,S-7E4N-BLMT-MQT2-9XJYY,9.0,0.0147
2820590748374406046,715435,2020-02-03 16:13:13,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TWH9-DQMJ-G2ZM-9UVMU,1.0,0.05145
7854981090621318306,715348,2020-02-03 10:38:50,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-TE6D-4LXH-HSC5-29PAK,5.0,0.0588
15707160869299076822,714625,2020-02-01 10:01:24,Ordinary Payment,S-88D4-M3CH-J5G6-AJRCM,S-7E4N-BLMT-MQT2-9XJYY,7.0,0.03675
3909817976909277007,713474,2020-01-29 04:38:01,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-28CJ-ZHWS-RMAD-C4P72,2.0,0.05145
16241669123380556701,713329,2020-01-28 18:53:28,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-KS9M-9PAX-8F5X-2GNNU,1.0,0.02205
14898962951130252616,712924,2020-01-27 15:53:03,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-NBFS-JQF6-9BN6-2JLLM,1.0,0.03675
11713764846286497631,712721,2020-01-27 02:23:33,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-7YEM-3WZD-9KWW-FN2AH,6.0,0.0294
9197787392554723357,712458,2020-01-26 08:41:29,Ordinary Payment,S-5VEA-2M57-N5BG-AA5Z2,S-7E4N-BLMT-MQT2-9XJYY,10.0,0.0441
10818766600797042220,712076,2020-01-25 06:53:59,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-Z4QR-GMFW-MW75-2DUTF,1.0,0.00735
6232853096076253551,711945,2020-01-24 22:19:10,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-UCLQ-467X-2X9J-D7RSC,2.0,0.02205
1829099169799273016,711791,2020-01-24 11:58:24,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-XH5H-87K9-MAGA-2ANQC,6.0,0.0294
7866447167146363174,711177,2020-01-22 18:40:21,Ordinary Payment,S-EJKL-H277-VVX5-2UK2C,S-7E4N-BLMT-MQT2-9XJYY,2.0,0.03675
3012528238933117818,711070,2020-01-22 11:40:38,Ordinary Payment,S-8QFT-2JDU-HCG7-FKTXA,S-7E4N-BLMT-MQT2-9XJYY,1.0,0.08085
17986560829134876015,710850,2020-01-21 20:51:47,Ordinary Payment,S-KDZL-K5QW-C2WH-7XCVW,S-7E4N-BLMT-MQT2-9XJYY,3.0,0.03675
18121888445397242939,710557,2020-01-21 01:12:06,Ordinary Payment,S-WJLU-TUQW-XZ3R-D4D3U,S-7E4N-BLMT-MQT2-9XJYY,4.0,0.03675
11672885425449681506,708659,2020-01-15 17:47:27,Ordinary Payment,S-7E4N-BLMT-MQT2-9XJYY,S-U3CD-VPBT-U9KU-848PR,9.0,0.0147
18274329445085160457,708536,2020-01-15 09:30:47,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-7E4N-BLMT-MQT2-9XJYY,10.0,0.06615
