ID,Height,timestamp,Type,From,To,Amount,Fee
5748063250413987034,611118,2019-04-17 20:52:15,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,189.65192097,1.0
16077831598644493757,611098,2019-04-17 19:39:09,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,190.65192097,0.3675
15377155647790378429,439315,2017-12-23 02:06:38,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,50.0,1.0
11639420957547725630,439298,2017-12-23 00:58:10,Ordinary Payment,S-M93H-R2SH-8L5H-DPS5P,S-54XB-S4CS-HG38-69PAR,51.0,1.0
1978059541281199721,373065,2017-06-20 09:24:04,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,110.0,1.0
12255566320069232524,373055,2017-06-20 08:56:19,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,111.0,1.0
6748209485575715348,360055,2017-05-15 00:42:58,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,702.0,1.0
18221338810050880586,360054,2017-05-15 00:32:15,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,701.0,1.0
8010378952248580602,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-54XB-S4CS-HG38-69PAR,2.0,1.0001
2505328231179496247,339046,2017-03-17 06:26:36,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,2132.0,1.0
16334360904608042391,339045,2017-03-17 06:15:50,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,2133.0,1.0
17794881425351957809,319060,2017-01-20 08:56:19,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,2658.0,1.0
16131583485179636021,319059,2017-01-20 08:50:41,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,2659.0,1.0
5453387822669811258,311096,2016-12-29 02:51:49,Ordinary Payment,S-54XB-S4CS-HG38-69PAR,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
11010122009783592888,311092,2016-12-29 02:23:25,Ordinary Payment,S-FZTX-M5X8-ET7N-82KTU,S-54XB-S4CS-HG38-69PAR,1000.0,1.0
