ID,Height,timestamp,Type,From,To,Amount,Fee
16409401138601380410,403245,2017-09-13 05:13:55,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,47.0,1.0
15354306727071646989,403243,2017-09-13 04:49:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-YAM9-A9PB-5J26-9U4V2,48.0,2.0
13859716502768659014,402853,2017-09-12 03:07:31,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,89.0,1.0
18075524072576576341,402844,2017-09-12 02:46:33,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,90.0,3.0
12166492677771269730,401767,2017-09-09 02:05:49,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,134.0,1.0
9805405091093260640,401760,2017-09-09 01:34:13,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,135.0,1.0
6412100655727305544,395202,2017-08-21 17:20:22,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,200.0,1.0
12163762420058395213,395196,2017-08-21 16:48:29,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,201.0,1.0
3391254257881125663,382173,2017-07-15 20:44:55,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,125.0,1.0
7479068139832318528,382169,2017-07-15 20:08:06,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,126.0,1.0
17225550292610102800,378662,2017-07-06 00:58:49,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,129.0,1.0
8661496010895504363,378657,2017-07-06 00:43:43,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,130.0,1.0
3561886576320529262,375999,2017-06-28 14:07:46,Ordinary Payment,S-YAM9-A9PB-5J26-9U4V2,S-R8SQ-TUEM-DTHQ-7ATA3,180.0,1.0
4388400797040956702,375991,2017-06-28 13:44:30,Ordinary Payment,S-CA3W-MHL8-U4PE-5TT8K,S-YAM9-A9PB-5J26-9U4V2,181.0,1.0
