ID,Height,timestamp,Type,From,To,Amount,Fee
6238796834391199748,781035,2020-08-04 21:32:29,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-4Y3L-HTP3-9HX5-2QU9P,16.3238,0.0735
4294954648787024768,740996,2020-04-15 04:31:48,Ordinary Payment,S-HEVJ-CM4F-BQ4J-6PD7X,S-4JA4-BKJ3-X9W2-7SHB8,14.0,0.0147
9858699408002485085,740027,2020-04-12 11:38:43,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-A5YZ-DBNW-2B82-H257T,1.0,0.0588
13607877973397870173,739240,2020-04-10 06:58:58,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-NNBK-Y65H-UG6X-23NU8,2.0,0.0588
12943701369167423694,738933,2020-04-09 10:17:48,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-FBEU-TGHE-EQMW-25D9D,5.0,0.0441
3995111589448543669,737789,2020-04-06 05:40:51,Ordinary Payment,S-56FG-44SG-UKF5-69765,S-4JA4-BKJ3-X9W2-7SHB8,6.0,0.0441
1993576813234249152,736982,2020-04-03 23:13:53,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-P9MU-X7BQ-P2CQ-F2Z59,1.0,0.0294
578513538063167709,736557,2020-04-02 18:45:56,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-H3DX-7DFD-7BJ2-8AWTA,8.0,0.0294
18409625185953974789,735604,2020-03-31 02:50:58,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-5NWD-46AE-SN99-58JRG,4.0,0.0588
613396024678708286,734883,2020-03-29 02:46:37,Ordinary Payment,S-KPZL-KPVZ-BXB3-CNU4G,S-4JA4-BKJ3-X9W2-7SHB8,1.0,0.03675
14824022857097964398,733402,2020-03-24 23:14:34,Ordinary Payment,S-N8FT-J3EY-CTN7-3YXJ8,S-4JA4-BKJ3-X9W2-7SHB8,1.0,0.0294
16400156379067296504,732215,2020-03-21 15:11:55,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-KJ57-XBDA-D9US-6NEZN,17.0,0.0588
11345954333689012369,731618,2020-03-19 23:41:11,Ordinary Payment,S-ZRMW-PKZ9-WEU8-CF8C2,S-4JA4-BKJ3-X9W2-7SHB8,5.0,0.0147
17258956279935810764,731395,2020-03-19 08:21:39,Ordinary Payment,S-8ZAH-HCTW-KYJZ-BUNSZ,S-4JA4-BKJ3-X9W2-7SHB8,12.0,0.03675
6891571186323183875,730250,2020-03-16 03:38:59,Ordinary Payment,S-J5D8-5T6W-HBQ6-EM4YL,S-4JA4-BKJ3-X9W2-7SHB8,1.0,0.03675
16445356072975335015,728894,2020-03-12 08:25:00,Ordinary Payment,S-CUCM-M7S8-QKKF-4A2Y7,S-4JA4-BKJ3-X9W2-7SHB8,4.0,0.05145
16585590967182930278,727476,2020-03-08 09:25:30,Ordinary Payment,S-E5EK-TZPV-A5M5-45C9B,S-4JA4-BKJ3-X9W2-7SHB8,9.0,0.03675
14836782486195998924,726550,2020-03-05 18:53:48,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-MTGV-Z4U4-5VPK-E3RRD,1.0,0.0588
17107644767099159657,726517,2020-03-05 16:33:56,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-KZST-ZP3K-BNYT-AJBLT,2.0,0.05145
7238226499903101104,726207,2020-03-04 20:15:43,Ordinary Payment,S-M4EP-8PQH-5FAW-ENXBU,S-4JA4-BKJ3-X9W2-7SHB8,2.0,0.05145
15932705074210392803,725314,2020-03-02 08:10:03,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-C3AR-ZUF3-P7FM-EDERZ,4.0,0.02205
1989943560674893654,724918,2020-03-01 05:40:10,Ordinary Payment,S-2JGJ-2ZMB-6FMP-7Y7GA,S-4JA4-BKJ3-X9W2-7SHB8,5.0,0.0294
6493319235340313923,724917,2020-03-01 05:34:59,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-MJ5A-T63C-6LR4-C6SPU,2.0,0.02205
13386290064283364211,724416,2020-02-28 19:42:35,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-9JZ9-RDPZ-5Q6L-6GGAJ,5.0,0.0588
375892776927639412,722573,2020-02-23 15:50:28,Ordinary Payment,S-H47E-79NT-FT62-2HQ8T,S-4JA4-BKJ3-X9W2-7SHB8,2.0,0.0441
5947806982315431354,721385,2020-02-20 08:19:23,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-A7RA-K2KD-P4MW-CEC9X,7.0,0.0147
13384409518666236076,715841,2020-02-04 20:01:45,Ordinary Payment,S-SF8V-L9ZY-4M45-8335L,S-4JA4-BKJ3-X9W2-7SHB8,5.0,0.02205
15681513461041368812,715370,2020-02-03 12:32:10,Ordinary Payment,S-4JA4-BKJ3-X9W2-7SHB8,S-JWLC-VBXZ-99PE-DJNVN,1.0,0.03675
2098325353485861504,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4JA4-BKJ3-X9W2-7SHB8,10.0,0.0441
